2018-2019 Boys Basketball Team Report for High Plains Community
This report was generated on 03/13/19 at 8:54 am CDT

High Plains Community (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Giltner,D2,15,10,2,L,34,59,,36,&nbsp;,,
12/07/18,@ McCool Junction,D1,9,13,3,L,31,55,,35,&nbsp;,,
12/11/18,Nebraska Christian,C2,10,15,3,L,35,52,,36,&nbsp;,,
12/14/18,Exeter-Milligan,D2,21,4,1,L,52,72,,39,&nbsp;,,
12/18/18,@ Shelby-Rising City,C2,17,7,2,L,22,71,,39,&nbsp;,,
12/20/18,@ St. Edward,D2,5,17,4,W,52,49,,41,&nbsp;,,
12/27/18,Palmyra,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Doane University,Doane University,
01/03/19,@ Hampton,D2,1,18,4,W,61,37,,41,&nbsp;,,
01/04/19,@ Fullerton,D1,18,6,1,L,24,93,,41,&nbsp;,,
01/08/19,@ Palmer,D1,4,14,4,L,29,49,,32,&nbsp;,,
01/10/19,@ Nebraska Lutheran,C2,9,11,3,L,48,57,,36,&nbsp;,,
01/11/19,Dorchester,D2,3,19,4,W,65,24,,41,&nbsp;,,
01/15/19,@ Heartland,D1,14,8,2,L,39,78,,38,&nbsp;,,
01/18/19,Lawrence-Nelson,D2,12,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,East Butler,D1,10,14,3,L,31,46,,35,Crossroads Conference,York,
01/29/19,@ Meridian,D1,10,11,3,L,49,60,,35,&nbsp;,,
02/01/19,East Butler,D1,10,14,3,L,41,56,,35,&nbsp;,,
02/02/19,@ Cross County,C2,14,11,2,L,29,68,,39,&nbsp;,,
02/08/19,BDS ,C2,14,8,2,L,35,50,,39,&nbsp;,,
02/15/19,Osceola,D2,4,18,4,W,55,38,,41,&nbsp;,,
02/18/19,Hampton,D2,1,18,4,W,60,34,,41,Subdistrict D2-7 Tournament,Sandy Creek JR/SR High School,
02/19/19,Giltner,D2,15,10,2,L,28,58,,36,Subdistrict D2-7 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.800
