2022-2023 Boys Basketball Team Report for Omaha Westside
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Westside (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Heartland/Metro Tourney ,WHS & M West ,
12/01,Lincoln Southeast,A,16,9,2,L,59,67,,38,Early Heartland/Metro Tourney ,WHS & M West ,
12/03,Millard West,A,8,15,3,W,46,40,,46,Early Heartland/Metro Tourney ,WHS & M West ,
12/08/22,@ Omaha Burke,A,6,19,4,W,66,50,,43,&nbsp;,,
12/10/22,Norfolk,A,3,20,4,W,73,56,,43,&nbsp;,,
12/13/22,@ Millard South,A,8,15,3,W,66,51,,46,&nbsp;,,
12/17/22,@ Lincoln Pius X,A,14,11,2,W,62,52,,49,&nbsp;,,
12/20/22,Owassa OK (JV),,0,0,-,W,54,42,,-,Site: Hy-Vee Arena, Kansas City Kan,Hy-Vee Arena, Kansas City Kan,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/29,Omaha Burke,A,6,19,4,W,77,47,,43,Metro Conference Tournament,Bellevue West/Prep,
12/30,Papillion-LaVista South,A,15,9,2,W,49,42,,49,Metro Conference Tournament,Bellevue West/Prep,
12/31,Bellevue West,A,25,0,1,L,52,79,,41,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,Bellevue East,A,8,17,3,W,85,41,,46,&nbsp;,,
01/07/23,@ Millard North,A,21,3,1,W,69,52,,52,&nbsp;,,
01/12/23,@ Gretna,A,19,4,1,L,43,59,,41,&nbsp;,,
01/20/23,Papillion-LaVista,A,9,15,3,W,67,55,,46,&nbsp;,,
01/24/23,@ Creighton Preparatory School,A,19,7,2,L,52,59,,38,&nbsp;,,
01/28/23,@ Papillion-LaVista South,A,15,9,2,L,43,52,,38,&nbsp;,,
01/31/23,Lincoln Southwest,A,15,10,2,W,86,57,,49,&nbsp;,,
02/03/23,Elkhorn South,A,17,6,2,W,73,66,,49,&nbsp;,,
02/07/23,Lincoln East,A,19,5,1,L,50,66,,41,&nbsp;,,
02/10/23,Omaha Bryan,A,13,10,2,W,74,57,,49,&nbsp;,,
02/11/23,Real Salt Lake Academy UT (JV),,0,0,-,,,,,-,Site: Heartland Event Center ,Heartland Event Center ,
02/14/23,Millard West,A,8,15,3,W,86,61,,46,&nbsp;,,
02/18/23,Bellevue West,A,25,0,1,L,78,80,(OT),41,&nbsp;,,
02/25/23,Omaha Burke,A,6,19,4,W,85,58,,43,District A-6 Tournament,,
02/28/23,Lincoln High,A,17,8,2,W,83,76,,49,District A-6 Tournament,,

TotalPoints:,
Win %:,69.565%
Average Points:,44.609
