2022-2023 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 11/16/23 at 12:11 pm CST

Laurel-Concord-Coleridge (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Creighton,D1,4,19,4,W,54,26,,41,&nbsp;,,
12/02/22,@ Crofton,C2,23,2,1,L,41,71,,39,&nbsp;,,
12/06/22,@ Homer,C2,12,12,2,L,59,60,(OT),36,&nbsp;,,
12/09/22,Tri County Northeast,D1,4,20,4,W,59,28,,41,&nbsp;,,
12/13/22,@ Ponca,C2,23,1,1,L,21,53,,39,&nbsp;,,
12/20/22,@ Bloomfield,D1,10,13,3,L,45,48,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Pierce,C1,15,10,2,L,41,51,,38,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Cedar Catholic,D1,20,6,1,L,32,59,,39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Winnebago,C1,5,18,4,W,50,36,,43,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/05/23,@ Cedar Catholic,D1,20,6,1,L,34,45,,39,&nbsp;,,
01/06/23,Winnebago,C1,5,18,4,W,41,24,,43,&nbsp;,,
01/10/23,Wayne,C1,16,11,2,L,34,49,,38,&nbsp;,,
01/13/23,@ Walthill,D1,4,16,4,W,70,45,,41,&nbsp;,,
01/16/23,@ Plainview,D1,13,12,2,W,49,33,,47,&nbsp;,,
01/17/23,Hartington-Newcastle,C2,11,11,2,W,42,37,,47,&nbsp;,,
01/19/23,Battle Creek,C1,12,12,2,L,36,63,,38,&nbsp;,,
01/24/23,Osmond-Randolph,C2,5,16,4,W,40,36,,41,&nbsp;,,
01/26/23,@ Wakefield,C2,17,8,2,L,44,62,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Plainview,D1,13,12,2,W,44,40,,47,Lewis and Clark Conference,TBA,
02/01,Ponca,C2,23,1,1,L,23,51,,39,Lewis and Clark Conference,TBA,
02/03,Wakefield,C2,17,8,2,L,39,53,,36,Lewis and Clark Conference,TBA,
02/07/23,Lutheran High Northeast,C2,6,16,3,L,28,51,,33,&nbsp;,,
02/09/23,Wisner-Pilger,C2,11,12,3,L,36,53,,33,&nbsp;,,
02/13/23,Osmond-Randolph,C2,5,16,4,W,38,25,,41,Subdistrict C2-5 Tournament,Crofton High School,
02/14/23,@ Crofton,C2,23,2,1,L,23,59,,39,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.480
