2021-2022 Wrestling Team Report for Pender
This report was generated on 03/28/23 at 10:09 am CDT

Pender (12-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Wakefield,C,&nbsp;,,
12/04,(To Be Determined),,Creighton Invite (1-Day Tourney),Creighton,
12/09/21,Howells-Dodge,D,<font color="green">Triangular (host: Howells-Dodge)</font>,,
12/09/21,Tri County Northeast,C,<font color="green">Triangular (host: Howells-Dodge)</font>,,
12/11,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/16/21,Quad County Northeast,C,<font color="green">Quadrangular (host: Quad County Northeast)</font>,,
12/16/21,Winside,D,<font color="green">Quadrangular (host: Quad County Northeast)</font>,,
12/16/21,Stanton,D,<font color="green">Quadrangular (host: Quad County Northeast)</font>,,
12/18,(To Be Determined),,Elgin Invitational (1-Day Tourney),Elgin,
12/30,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/04-01/04,(To Be Determined),,Pender Inv (Dual Tournament),Pender,
01/04,Madison,C,Pender Inv,Pender,
01/04,Ponca,C,Pender Inv,Pender,
01/04,Creighton,D,Pender Inv,Pender,
01/04,Winnebago,C,Pender Inv,Pender,
01/04,BRLD,C,Pender Inv,Pender,
01/08,(To Be Determined),,Winside Inv (1-Day Tourney),Winside,
01/14,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/22,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/27/22,Arlington,C,<font color="green">Triangular (host: Pender)</font>,,
01/27/22,Wisner-Pilger,D,<font color="green">Triangular (host: Pender)</font>,,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,92.308%
Average Points:,44.385
