2020-2021 Boys Basketball Team Report for Ord
This report was generated on 08/11/21 at 12:04 pm CDT

Ord (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Ainsworth,C2,10,11,3,W,59,45,,44,&nbsp;,,
12/05/20,Central City,C1,19,7,2,L,43,60,,36,&nbsp;,,
12/08/20,West Holt,C2,14,11,2,L,28,31,,36,&nbsp;,,
12/11/20,@ Kearney Catholic,C1,23,2,1,L,17,62,,39,&nbsp;,,
12/15/20,@ Hastings St. Cecilia,C2,10,13,3,L,28,32,,33,&nbsp;,,
12/19/20,@ Centura,C1,14,8,2,L,36,53,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/28,Chase County,C2,16,8,2,L,43,60,,36,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/29,Gordon-Rushville,C1,15,11,2,W,51,37,,47,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/30,Sidney,B,12,12,2,L,45,57,,38,Cabelas Holiday,Sidney High School/Sidney Middle School,
01/05/21,@ Cozad,C1,8,16,3,W,50,37,,44,&nbsp;,,
01/08/21,Gibbon,C1,12,6,2,L,30,48,,36,&nbsp;,,
01/09/21,@ CWC,D2,0,21,4,W,54,13,,41,&nbsp;,,
01/14/21,@ Burwell,D1,24,0,1,L,47,50,,39,&nbsp;,,
01/15/21,St. Paul,C1,23,2,1,L,32,57,,39,&nbsp;,,
01/22/21,@ Boone Central,C1,13,13,2,L,45,75,,36,&nbsp;,,
01/26/21,@ Wood River,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Doniphan-Trumbull,C2,15,7,2,L,41,47,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/01,Wood River,C1,9,13,3,L,33,46,,33,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Broken Bow,C1,11,11,2,L,50,64,,36,&nbsp;,,
02/12/21,O'Neill,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,Arcadia/Loup City,C2,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Ravenna,C2,5,17,4,W,48,43,,41,&nbsp;,,
02/22/21,Broken Bow,C1,11,11,2,L,32,34,,36,Subdistrict C1-10 Tournament,St Paul High School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.100
