2017-2018 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 03/05/18 at 10:43 am CST

Lincoln Pius X (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
11/30,Millard West,A,12,12,2,W,67,56,,47,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/02,Lincoln East,A,24,1,1,L,50,64,,39,Early Bird Classic,Millard North/Lincoln Southwest/Creighton Prep/Norfolk,
12/08/17,@ Lincoln Southeast,A,4,20,4,W,51,32,,41,&nbsp;,,
12/09/17,Millard South,A,16,7,2,L,51,54,,36,&nbsp;,,
12/15/17,@ Lincoln North Star,A,12,13,3,L,57,70,,33,&nbsp;,,
12/16/17,@ Lincoln Northeast,A,0,24,4,W,55,38,,41,&nbsp;,,
12/22/17,Lincoln East,A,24,1,1,L,38,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Omaha Gross Catholic,B,8,16,3,W,72,36,,44,Gretna Holiday Tournament,Gretna High School,
12/30,Gretna,B,18,6,1,L,44,46,,39,Gretna Holiday Tournament,Gretna High School,
01/05/18,Omaha Northwest,A,3,20,4,W,78,44,,41,&nbsp;,,
01/06/18,@ Millard North,A,12,12,2,W,78,75,(OT),47,&nbsp;,,
01/12/18,@ Lincoln High,A,13,12,2,W,85,68,,47,&nbsp;,,
01/13/18,@ North Platte,A,5,18,4,W,73,57,,41,&nbsp;,,
01/19/18,Kearney,A,18,6,1,W,60,47,,50,&nbsp;,,
01/20/18,Norfolk,A,12,12,2,W,54,44,,47,&nbsp;,,
01/23/18,@ Omaha Skutt Catholic,B,23,3,1,L,56,62,,39,&nbsp;,,
01/27/18,Omaha North,A,5,17,4,W,73,63,,41,&nbsp;,,
02/03/18,@ Creighton Preparatory School,A,23,1,1,L,52,73,,39,&nbsp;,,
02/06/18,Elkhorn,B,4,17,4,W,76,49,,41,&nbsp;,,
02/09/18,Fremont,A,6,18,3,W,66,51,,44,&nbsp;,,
02/10/18,Lincoln Southwest,A,14,10,2,L,57,59,,36,&nbsp;,,
02/16/18,Grand Island,A,14,10,2,W,58,56,,47,&nbsp;,,
02/24/18,Omaha South,A,9,14,3,W,85,53,,44,District A-7 Tournament,,
02/26/18,Millard South,A,16,7,2,W,91,76,,47,District A-7 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.083
