2021-2022 Boys Basketball Team Report for Tri County
This report was generated on 11/28/22 at 11:48 am CST

Tri County (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Wilber-Clatonia,C1,6,18,3,W,56,39,,46,&nbsp;,,
12/04/21,@ Johnson County Central,C2,15,10,2,L,36,48,,36,&nbsp;,,
12/07/21,Pawnee City,C2,5,16,4,W,47,42,,41,&nbsp;,,
12/10/21,Southern,C2,16,8,2,W,44,35,,47,&nbsp;,,
12/11/21,@ Centennial,C1,16,8,2,W,31,29,,49,&nbsp;,,
12/16/21,Johnson-Brock,D1,16,10,2,W,61,56,(OT),47,&nbsp;,,
12/21/21,Falls City Sacred Heart,D2,22,5,1,L,36,53,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,TBD,
12/27,Meridian,D2,9,14,3,W,61,22,,44,D-G-M-T Holiday Tournament,TBD,
12/28,Diller-Odell,D2,10,14,3,W,62,35,,44,D-G-M-T Holiday Tournament,TBD,
01/04/22,@ Friend,D2,16,9,2,W,61,45,,47,&nbsp;,,
01/06/22,@ Fairbury,C1,10,14,3,W,43,36,,46,&nbsp;,,
01/08/22,Freeman,C2,24,2,1,L,33,55,,39,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,BDS ,D2,16,9,2,W,50,31,,47,MUDECAS Conference Tournament,Beatrice,
01/13,Freeman,C2,24,2,1,L,35,46,,39,MUDECAS Conference Tournament,Beatrice,
01/15,Falls City Sacred Heart,D2,22,5,1,W,31,28,,50,MUDECAS Conference Tournament,Beatrice,
01/21/22,Fillmore Central,C1,9,14,3,W,63,53,,46,&nbsp;,,
01/25/22,@ Thayer Central,D1,8,15,3,W,49,46,(OT),44,&nbsp;,,
01/28/22,Lourdes Central Catholic,D1,15,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
02/01,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,43,26,,44,Pioneer Conference,HTRS/Diller Odell,
02/03,Lourdes Central Catholic,D1,15,10,2,W,47,31,,47,Pioneer Conference,HTRS/Diller Odell,
02/05,Falls City Sacred Heart,D2,22,5,1,L,41,56,,39,Pioneer Conference,HTRS/Diller Odell,
02/08/22,@ Humboldt-Table Rock-Steinauer,D1,12,15,3,W,61,47,,44,&nbsp;,,
02/11/22,@ Sterling,D2,5,18,4,W,66,37,,41,&nbsp;,,
02/18/22,@ Lewiston,D2,1,20,4,W,67,18,,41,&nbsp;,,
02/22/22,Johnson County Central,C2,15,10,2,L,42,43,,36,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.458
