2015-2016 Boys Soccer Team Report for Fremont
This report was generated on 05/18/16 at 2:40 pm CDT

Fremont (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Field - Fremont,
03/19,Platteview,B,1,14,4,W,3,1,,41,Fremont Invite,Christensen Field - Fremont,
03/19,Waverly,B,6,8,3,L,1,2,,33,Fremont Invite,Christensen Field - Fremont,
03/22/16,Lincoln North Star,A,4,10,3,W,3,1,,44,&nbsp;,,
03/25/16,@ Columbus,B,15,3,1,L,1,2,,39,&nbsp;,,
03/31/16,@ Omaha North,A,4,15,4,W,4,0,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,Norfolk,A,7,9,3,W,4,3,,44,McLaurin Invite,Norfolk,
04/02,Papillion-LaVista South,A,10,8,2,L,0,2,,36,McLaurin Invite,Norfolk,
04/04/16,@ Lincoln East,A,6,8,3,L,0,3,,33,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln High,A,8,9,3,W,1,0,(SO),44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Grand Island,A,8,7,2,L,1,3,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/09,Lincoln Southeast,A,8,8,2,W,3,2,(OT),47,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/11/16,Lincoln Northeast,A,0,14,4,W,3,1,,41,&nbsp;,,
04/12/16,Lincoln Southwest,A,11,6,2,L,0,1,,36,&nbsp;,,
04/14/16,@ Lincoln Southeast,A,8,8,2,L,0,1,,36,&nbsp;,,
04/19/16,Lincoln High,A,8,9,3,L,0,2,,33,&nbsp;,,
04/26/16,@ Grand Island,A,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/16,@ Norfolk,A,7,9,3,L,0,3,,33,&nbsp;,,
05/03/16,Millard West,A,11,6,2,L,0,4,,36,District A-7 Tournament,Omaha Bryan High School,

TotalPoints:,
Win %:,41.176%
Average Points:,38.412
