2011-2012 Boys Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:55 am CDT

South Platte (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Arthur County,D2,13,9,2,L,23,71,,36,&nbsp;,,
12/02/11,@ Minatare,D2,5,13,3,L,50,70,,33,&nbsp;,,
12/09/11,Leyton,D2,17,6,2,L,26,32,,36,&nbsp;,,
12/10/11,Sedgwick County CO,D1,6,15,3,L,32,68,,35,&nbsp;,,
12/16/11,@ Wauneta-Palisade,D2,11,11,2,L,19,64,,36,&nbsp;,,
12/17/11,Paxton,D1,22,1,1,L,17,82,,41,&nbsp;,,
01/06/12,@ Hyannis,D2,2,16,4,L,37,52,,30,&nbsp;,,
01/07/12,Potter-Dix,D2,9,13,3,L,29,72,,33,&nbsp;,,
01/12/12,@ Wallace,D2,8,12,3,L,25,65,,33,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/16,Banner County,D2,12,9,2,L,25,73,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/26/12,Garden County,D1,8,11,3,L,38,48,,35,&nbsp;,,
02/04/12,@ Arthur County,D2,13,9,2,L,27,65,,36,&nbsp;,,
02/07/12,Maywood,D2,0,20,4,W,51,43,,41,&nbsp;,,
02/09/12,Banner County,D2,12,9,2,L,28,52,,36,&nbsp;,,
02/10/12,@ Creek Valley,D2,7,12,3,L,25,73,,33,&nbsp;,,
02/20/12,Hyannis,D2,2,16,4,L,32,41,,30,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.000
