2021-2022 Volleyball Team Report for Falls City
This report was generated on 08/08/22 at 11:11 am CDT

Falls City (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Southern,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
08/26/21,Johnson-Brock,D1,20,12,2,W,2,1,,47,<font color="green">Triangular (host: Falls City)</font>,,
08/30/21,@ Plattsmouth,B,9,18,3,W,3,1,,46,&nbsp;,,
09/02/21,Johnson County Central,C1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/02/21,Humboldt-Table Rock-Steinauer,D1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/07/21,Elmwood-Murdock,D1,22,9,2,L,0,3,,36,&nbsp;,,
09/09/21,Sterling,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Sterling)</font>,,
09/09/21,Pawnee City,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Sterling)</font>,,
09/16/21,Nebraska City,B,5,26,4,W,2,0,,43,<font color="green">Triangular (host: Nebraska City)</font>,,
09/16/21,Auburn,C1,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
09/21/21,Weeping Water,C2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/21/21,Freeman,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/23/21,Syracuse,C1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Falls City)</font>,,
09/23/21,Lourdes Central Catholic,C2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Southern Invite (1-Day Tournament, >4 Teams),Wymore,
09/25,Thayer Central,C2,24,9,2,L,0,2,,36,Southern Invite,Wymore,
09/25,Southern,D1,11,18,3,W,2,0,,44,Southern Invite,Wymore,
09/25,Heartland,D1,11,21,3,W,2,0,,44,Southern Invite,Wymore,
09/27/21,@ Horton KS,C1,2,30,4,W,3,0,,41,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/02,Thayer Central,C2,24,9,2,L,0,2,,36,JCC Invitational,Johnson County Central,
10/02,Humboldt-Table Rock-Steinauer,D1,12,17,3,W,2,0,,44,JCC Invitational,Johnson County Central,
10/02,Exeter-Milligan,D2,20,10,2,W,2,1,,47,JCC Invitational,Johnson County Central,
10/07/21,Conestoga,C1,6,21,4,W,3,0,,41,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Falls City Tournament (1-Day Tournament, >4 Teams),Falls City High School,
10/09,Tri County,C2,11,20,3,W,2,0,,44,Falls City Tournament,Falls City High School,
10/09,Palmyra,C2,19,11,2,L,1,2,,36,Falls City Tournament,Falls City High School,
10/09,Sterling,D2,15,15,2,W,2,0,,47,Falls City Tournament,Falls City High School,
10/11-10/14,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Home Sites,
10/11,Palmyra,C2,19,11,2,L,0,3,,36,East Central Nebraska Conference Tournament,Home Sites,
10/14,Auburn,C1,15,16,3,W,2,0,,44,East Central Nebraska Conference Tournament,Home Sites,
10/14,Freeman,C2,11,18,3,W,2,0,,44,East Central Nebraska Conference Tournament,Home Sites,
10/18/21,East Atchison (Tarkio/Fairfax) MO,C2,19,12,2,W,3,0,,47,&nbsp;,,
10/25/21,Johnson County Central,C1,10,18,3,W,3,0,,44,Subdistrict C1-3 Tournament,Falls City High School ,
10/26/21,Fairbury,C1,23,9,2,L,0,3,,36,Subdistrict C1-3 Tournament,Falls City High School ,

TotalPoints:,
Win %:,77.419%
Average Points:,42.613
