2018-2019 Boys Basketball Team Report for Adams Central
This report was generated on 03/13/19 at 8:50 am CDT

Adams Central (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Aurora,B,25,1,1,L,55,64,,41,&nbsp;,,
11/30/18,@ Holdrege,B,8,15,3,W,55,12,,46,&nbsp;,,
12/04/18,Wood River,C1,11,13,3,W,77,39,,44,&nbsp;,,
12/07/18,@ Centura,C2,16,8,2,W,64,38,,47,&nbsp;,,
12/11/18,Minden,C1,5,17,4,W,80,46,,41,&nbsp;,,
12/15/18,Fillmore Central,C1,3,19,4,W,76,22,,41,&nbsp;,,
12/18/18,York,B,21,4,1,L,46,49,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/28,Bennington,B,20,6,1,W,68,61,,52,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/29,Boone Central/Newman Grove,C1,12,12,2,W,76,46,,47,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
01/04/19,@ Lexington,B,15,10,2,L,49,52,,38,&nbsp;,,
01/05/19,@ St. Paul,C1,11,11,2,W,50,29,,47,&nbsp;,,
01/11/19,Northwest,B,11,12,3,W,51,42,,46,&nbsp;,,
01/12/19,@ Doniphan-Trumbull,C2,17,7,2,W,66,38,,47,&nbsp;,,
01/19/19,Grand Island Central Catholic,C1,18,7,2,W,60,53,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Northwest,B,11,12,3,W,54,41,,46,Central Conference,York High School,
01/25,York,B,21,4,1,L,45,53,,41,Central Conference,York High School,
01/26,Seward,B,18,6,1,L,43,47,,41,Central Conference,York High School,
01/29/19,@ Hastings St. Cecilia,C2,11,13,3,W,47,22,,44,&nbsp;,,
02/05/19,Hastings,B,14,7,2,W,59,56,,49,&nbsp;,,
02/07/19,@ Ravenna,C2,7,13,3,W,74,31,,44,&nbsp;,,
02/09/19,Omaha Skutt Catholic,B,22,4,1,L,50,71,,41,Site: Heartland Events Center (GI),Heartland Events Center (GI),
02/15/19,@ Kearney Catholic,C1,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Gibbon,C1,7,17,3,W,60,17,,44,Subdistrict C1-9 Tournament,Grand Island Senior High,
02/21/19,Kearney Catholic,C1,18,5,1,L,47,50,,39,Subdistrict C1-9 Tournament,Grand Island Senior High,
02/25/19,Ashland-Greenwood,C1,18,7,2,W,72,49,,47,District Final C1-5 Tournament,@ Centennial HS,

TotalPoints:,
Win %:,70.833%
Average Points:,44.208
