2017-2018 Boys Basketball Team Report for Centura
This report was generated on 03/05/18 at 11:36 am CST

Centura (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Sandy Creek,C2,1,21,4,W,71,21,,41,&nbsp;,,
12/02/17,@ Wood River,C1,8,16,3,W,54,36,,46,&nbsp;,,
12/05/17,@ Central City,C1,9,13,3,W,54,49,,46,&nbsp;,,
12/08/17,@ Adams Central,C1,15,10,2,L,51,55,,38,&nbsp;,,
12/16/17,@ Ord,C1,10,11,3,L,45,60,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Riverside,D2,23,2,1,L,61,67,,39,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,19,5,1,W,60,58,,50,Ravenna Holiday Tournament,Ravenna,
01/02/18,Sutton,C2,16,8,2,L,44,57,,36,&nbsp;,,
01/06/18,Gothenburg,C1,6,15,3,W,68,49,,46,&nbsp;,,
01/09/18,@ Doniphan-Trumbull,C2,15,8,2,W,64,58,,47,&nbsp;,,
01/12/18,Shelton,D1,5,17,4,W,85,37,,41,&nbsp;,,
01/13/18,@ Cozad,C1,18,6,1,L,50,57,,41,&nbsp;,,
01/19/18,Gibbon,C1,3,19,4,W,68,48,,43,&nbsp;,,
01/25/18,@ Fullerton,D1,20,4,1,L,60,66,,39,&nbsp;,,
01/26/18,Ravenna,C2,15,9,2,W,62,53,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,St. Paul,C1,16,9,2,L,38,41,,38,Louplatte Conference,Centura,
02/05/18,Palmer,D1,7,14,3,W,77,37,,44,&nbsp;,,
02/09/18,Arcadia-Loup City,C2,22,4,1,L,57,58,,39,&nbsp;,,
02/10/18,@ Kearney Catholic,C1,6,19,4,W,44,42,,43,&nbsp;,,
02/12/18,@ St. Paul,C1,16,9,2,L,40,58,,38,&nbsp;,,
02/16/18,@ Hastings St. Cecilia,C2,22,3,1,L,37,47,,39,&nbsp;,,
02/19/18,Sandy Creek,C2,1,21,4,W,65,31,,41,Subdistrict C2-8 Tournament,G I Central Catholic,
02/20/18,Hastings St. Cecilia,C2,22,3,1,L,23,37,,39,Subdistrict C2-8 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,52.174%
Average Points:,41.565
