2019-2020 Volleyball Team Report for Arthur County
This report was generated on 06/18/20 at 10:09 am CDT

Arthur County (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Hyannis,D2,7,18,3,L,2,3,,33,&nbsp;,,
09/03/19,Sandhills/Thedford,D2,1,22,4,W,3,1,,41,&nbsp;,,
09/06/19,Cody-Kilgore,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/10/19,Morrill,C2,16,14,2,W,2,1,,50,<font color="green">Triangular (host: Arthur County)</font>,,
09/10/19,Creek Valley,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/19,Sandhills Valley,D1,6,22,4,W,3,0,,43,Site: Tryon,Tryon,
09/16/19,Perkins County,D1,4,24,4,W,3,0,,43,&nbsp;,,
09/17/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/17/19,Mullen,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Invite (4-Team 1-Day Tournament),Maywood,
09/23,South Platte,D1,18,10,2,W,2,1,,49,Maywood-Hayes Center Invite,Maywood,
09/23,Hi-Line,C2,14,14,2,L,0,2,,39,Maywood-Hayes Center Invite,Maywood,
09/27/19,Creek Valley,D2,6,20,4,W,3,1,,41,&nbsp;,,
10/01/19,@ Paxton,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/04/19,@ South Platte,D1,18,10,2,L,0,3,,38,&nbsp;,,
10/10/19,Hyannis,D2,7,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/10/19,South Platte,D1,18,10,2,L,0,3,,38,<font color="green">Triangular (host: South Platte)</font>,,
10/11/19,Minatare,D2,13,13,2,W,3,2,,47,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Mullen/North Platte Community College,
10/17,Sandhills Valley,D1,6,22,4,L,2,3,,32,MNAC Conference Tournament,Mullen/North Platte Community College,
10/25/19,@ Potter-Dix,D2,11,17,3,W,3,0,,44,&nbsp;,,
10/26/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/26/19,Sandhills Valley,D1,6,22,4,L,0,2,,32,<font color="green">Triangular (host: Sandhills Valley)</font>,,
10/28/19,Hyannis,D2,7,18,3,W,3,0,,44,Subdistrict D2-9 Tournament,Mullen High School Hilltop Gymnasium,
10/29/19,@ Mullen,D2,18,13,2,L,1,3,,36,Subdistrict D2-9 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,54.545%
Average Points:,40.182
