2004-2005 Boys Basketball Team Report for Palmyra
This report was generated on 06/13/13 at 3:46 am CDT

Palmyra (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Southern,C1,11,12,3,L,43,46,,35,&nbsp;,,
12/04/04,@ Waterloo,D1,4,16,4,W,59,46,,40,&nbsp;,,
12/10/04,@ Mead,C2,11,9,2,L,39,53,,33,&nbsp;,,
12/11/04,Malcolm,C2,14,8,2,L,41,55,,33,&nbsp;,,
12/14/04,@ Tecumseh,C2,13,11,2,W,57,49,,45,&nbsp;,,
12/17/04,@ Weeping Water,C2,8,12,3,L,51,54,,33,&nbsp;,,
12/28/04,Friend,C2,13,9,2,L,58,74,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams Nebraska,
12/29/04,Freeman,D1,12,11,2,W,69,55,,45,&nbsp;,,
01/07/05,@ Louisville,C2,21,2,1,L,47,74,,38,&nbsp;,,
01/10/05,@ Southern,C1,11,12,3,L,44,58,,35,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/05,Lourdes Central Catholic,D1,15,8,2,L,39,69,,33,&nbsp;,,
01/18/05,@ Tri County,C1,15,8,2,L,34,73,,35,&nbsp;,,
01/22/05,@ Yutan,C2,6,14,3,L,42,44,,28,&nbsp;,,
01/25/05,Wilber-Clatonia,C1,7,12,3,L,67,69,,35,&nbsp;,,
01/28/05,Elmwood-Murdock,C2,19,3,1,L,39,50,,38,&nbsp;,,
01/29/05,Yutan,C2,6,14,3,W,68,50,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/01/05,@ Louisville,C2,21,2,1,L,51,68,,38,&nbsp;,,
02/11/05,Cedar Bluffs,C2,3,16,4,W,53,45,,40,&nbsp;,,
02/18/05,Diller-Odell,D1,8,13,3,L,44,61,,33,&nbsp;,,
02/19/05,@ Sidney IA,C2,9,8,2,W,77,64,,45,&nbsp;,,
02/21/05,Omaha Brownell-Talbot,C2,4,15,4,W,71,46,,40,&nbsp;,,
02/22/05,@ Elmwood-Murdock,C2,19,3,1,L,37,52,,38,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,36.955
