2017-2018 Boys Basketball Team Report for Ainsworth
This report was generated on 03/05/18 at 11:36 am CST

Ainsworth (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Ord,C1,10,11,3,W,44,35,,46,&nbsp;,,
12/02/17,@ Gordon-Rushville,C1,20,5,1,L,40,46,,41,&nbsp;,,
12/08/17,West Holt,D1,20,3,1,L,55,66,,39,&nbsp;,,
12/12/17,Valentine,C1,2,19,4,W,68,43,,43,&nbsp;,,
12/15/17,@ Broken Bow,C1,22,3,1,L,47,66,,41,&nbsp;,,
12/16/17,Cozad,C1,18,6,1,L,42,64,,41,&nbsp;,,
12/19/17,Burwell,C2,10,12,3,W,59,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Ord,C1,10,11,3,L,44,45,,35,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D2,10,14,3,W,45,42,,44,Stuart Holiday Tournament,Stuart,
01/05/18,@ Minden,C1,10,12,3,L,47,52,,35,&nbsp;,,
01/09/18,Boyd County,D1,17,8,2,W,49,38,,47,&nbsp;,,
01/11/18,@ O'Neill,C1,20,3,1,L,56,73,,41,&nbsp;,,
01/16/18,CWC,D2,15,10,2,W,74,63,,47,&nbsp;,,
01/18/18,@ Valentine,C1,2,19,4,W,53,33,,43,&nbsp;,,
01/20/18,@ Ogallala,C1,13,14,3,L,46,47,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,McCook,B,11,13,3,W,58,54,,47,Southwest Conference,TBA/Mid Plains Community College,
01/26,Broken Bow,C1,22,3,1,L,40,63,,41,Southwest Conference,TBA/Mid Plains Community College,
01/27,Ogallala,C1,13,14,3,W,48,47,,46,Southwest Conference,TBA/Mid Plains Community College,
02/03/18,McCook,B,11,13,3,L,47,75,,36,&nbsp;,,
02/06/18,@ Stuart,D2,10,14,3,W,50,40,,44,&nbsp;,,
02/09/18,Gothenburg,C1,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,@ Boone Central/Newman Grove,C1,19,7,2,L,47,70,,38,&nbsp;,,
02/16/18,@ Cody-Kilgore,D2,12,8,2,W,70,41,,47,&nbsp;,,
02/20/18,Neligh-Oakdale,C2,10,15,3,L,46,50,,33,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.478
