2004-2005 Boys Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:34 am CDT

East Butler (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Cedar Bluffs,C2,3,16,4,W,82,48,,40,&nbsp;,,
12/04/04,@ Prague,D2,9,11,3,W,44,30,,45,&nbsp;,,
12/10/04,@ Osceola,D1,5,14,3,W,65,23,,40,&nbsp;,,
12/17/04,David City,C1,4,15,4,W,56,36,,42,&nbsp;,,
12/28/04,@ Valentine,C1,10,13,3,W,68,59,,47,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,Wayne,C1,15,8,2,W,56,55,,47,&nbsp;,,
12/30/04,@ Mount Michael Benedictine,B,21,1,1,L,22,70,,41,&nbsp;,,
01/07/05,@ Shelby,D1,8,11,3,W,49,42,,45,&nbsp;,,
01/14/05,Fullerton,C2,13,9,2,W,54,41,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/21/05,@ Friend,C2,13,9,2,L,57,64,,33,&nbsp;,,
01/22/05,Fullerton,C2,13,9,2,W,59,49,,45,&nbsp;,,
01/25/05,Mead,C2,11,9,2,W,51,40,,45,&nbsp;,,
01/27/05,Leigh,D1,11,11,2,W,85,70,,45,&nbsp;,,
01/28/05,@ Twin River,C1,17,4,1,L,60,62,,40,&nbsp;,,
01/29/05,St. Edward,D2,17,5,1,W,91,61,,50,&nbsp;,,
02/04/05,Friend,C2,13,9,2,W,80,47,,45,&nbsp;,,
02/08/05,Yutan,C2,6,14,3,W,71,49,,40,&nbsp;,,
02/11/05,@ Cross County,C2,6,13,3,W,82,38,,40,&nbsp;,,
02/12/05,@ Malcolm,C2,14,8,2,W,62,59,,45,&nbsp;,,
02/18/05,Lincoln Lutheran,C1,6,13,3,W,70,56,,42,&nbsp;,,
02/22/05,Yutan,C2,6,14,3,W,79,45,,40,&nbsp;,,
02/24/05,Malcolm,C2,14,8,2,W,52,48,,45,&nbsp;,,
02/28/05,@ Louisville,C2,21,2,1,L,58,63,,38,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,42.826
