2010-2011 Volleyball Team Report for Bayard
This report was generated on 08/28/13 at 3:25 am CDT

Bayard (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Morrill,C2,16,13,2,W,3,0,,47,&nbsp;,,
09/09/10,@ Gordon-Rushville,C1,25,8,1,L,0,3,,41,&nbsp;,,
09/14/10,Mitchell,C1,22,10,2,L,0,3,,38,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin Invitational (4-Team Round Robin),Bridgeport,
09/18,Bridgeport,C2,21,9,2,L,0,2,,36,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Perkins County,C2,24,8,1,L,0,2,,39,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Leyton,D2,20,10,2,W,2,1,,47,Bridgeport Round Robin Invitational,Bridgeport,
09/21/10,Leyton,D2,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/21/10,Garden County,D1,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Inv. (1-Day Tournament, >4 Teams),Mitchell,
09/25,Mitchell,C1,22,10,2,L,0,2,,38,Mitchell Inv.,Mitchell,
09/25,Chadron,C1,19,7,2,L,0,2,,38,Mitchell Inv.,Mitchell,
09/25,Hemingford,C2,6,22,4,W,2,0,,41,Mitchell Inv.,Mitchell,
09/28/10,Bridgeport,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/28/10,Hemingford,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/02,Mitchell,C1,22,10,2,L,0,2,,38,Morrill Invite,Morrill,
10/02,Guernsey-Sunrise WY,D1,19,16,2,W,2,0,,47,Morrill Invite,Morrill,
10/02,Banner County,D1,8,22,3,W,2,1,,44,Morrill Invite,Morrill,
10/05/10,Kimball,C1,8,18,3,L,1,2,,35,<font color="green">Triangular (host: Kimball)</font>,,
10/05/10,Potter-Dix,D2,16,10,2,W,2,1,,47,<font color="green">Triangular (host: Kimball)</font>,,
10/12/10,Morrill,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Morrill)</font>,,
10/12/10,Minatare,D2,2,24,4,W,2,1,,41,<font color="green">Triangular (host: Morrill)</font>,,
10/14/10,Hemingford,C2,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Hemingford)</font>,,
10/14/10,Morrill,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
10/18/10,Mitchell,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/10,Creek Valley,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Bayard,
10/23,Hemingford,C2,6,22,4,W,2,0,,41,Western Trails Conference,Bayard,
10/23,Kimball,C1,8,18,3,L,1,2,,35,Western Trails Conference,Bayard,
10/23,Morrill,C2,16,13,2,L,0,2,,36,Western Trails Conference,Bayard,
10/29/10,Perkins County,C2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
10/29/10,Garden County,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
11/02/10,Morrill,C2,16,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,39.900
