2018-2019 Softball Team Report for Omaha Northwest
This report was generated on 10/15/18 at 2:52 pm CDT

Omaha Northwest (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Papillion-LaVista South,A,18,16,2,L,1,16,,36,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan,
08/17,Omaha South,A,12,15,3,W,6,5,,44,Bryan Invite,Omaha Bryan,
08/18,Fremont,A,24,19,2,L,3,15,,36,Bryan Invite,Omaha Bryan,
08/18,Plattsmouth,B,18,15,2,W,10,8,,47,Bryan Invite,Omaha Bryan,
08/22/18,Millard West,A,24,6,1,L,2,15,,39,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,HP Smith,
08/23,Omaha Benson,A,4,25,4,W,18,2,,41,Omaha South Invite,HP Smith,
08/23,Omaha Central,A,3,26,4,W,8,0,,41,Omaha South Invite,HP Smith,
08/24,Gretna,A,21,6,1,L,4,12,,39,Omaha South Invite,HP Smith,
08/27/18,Omaha Mercy,B,6,19,4,W,8,0,,44,&nbsp;,,
08/28/18,@ Omaha South,A,12,15,3,W,11,2,,44,&nbsp;,,
08/30/18,Millard North,A,12,19,3,L,7,10,(8 innings),33,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha North/Omaha Benson,
08/31,Omaha South,A,12,15,3,W,9,0,,44,Van Metre Invite,Omaha North/Omaha Benson,
09/01,Lincoln High,A,9,25,3,L,1,7,,33,Van Metre Invite,Omaha North/Omaha Benson,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Bellevue West,A,16,16,2,L,2,6,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Central,A,3,26,4,W,10,2,,41,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Papillion-LaVista South,A,18,16,2,L,5,6,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/10/18,@ Platteview,B,10,20,3,L,7,10,,33,&nbsp;,,
09/11/18,Duchesne/Roncalli,B,16,16,2,W,13,5,,47,&nbsp;,,
09/13/18,@ Omaha Central,A,3,26,4,W,11,3,,41,&nbsp;,,
09/17/18,Omaha North,A,8,19,3,W,13,5,,44,&nbsp;,,
09/20/18,@ Omaha Marian,A,23,8,2,L,0,8,,36,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallagher Park,
09/21,Omaha Benson,A,4,25,4,W,12,0,,41,Omaha Benson Invite,Gallagher Park,
09/22,Lincoln High,A,9,25,3,W,12,7,,44,Omaha Benson Invite,Gallagher Park,
09/22,Duchesne/Roncalli,B,16,16,2,W,14,7,,47,Omaha Benson Invite,Gallagher Park,
09/24/18,Millard South,A,23,6,1,L,0,10,,39,&nbsp;,,
09/26/18,@ Omaha Burke,A,21,10,2,L,4,12,,36,&nbsp;,,
09/27/18,Omaha Bryan,A,1,26,4,W,13,0,,41,&nbsp;,,
10/04/18,Lincoln Southeast,A,19,23,3,L,8,12,,33,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/04/18,Omaha Benson,A,4,25,4,W,13,0,,41,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/05/18,Lincoln Southeast,A,19,23,3,L,4,13,,33,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,

TotalPoints:,
Win %:,53.333%
Average Points:,39.667
