2022-2023 Boys Basketball Team Report for Lincoln East
This report was generated on 11/16/23 at 12:07 pm CST

Lincoln East (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Heartland/Metro Tourney ,WHS & M West ,
12/01,Millard West,A,8,15,3,W,55,53,,46,Early Heartland/Metro Tourney ,WHS & M West ,
12/03,Lincoln Southeast,A,16,9,2,W,59,51,,49,Early Heartland/Metro Tourney ,WHS & M West ,
12/09/22,Columbus,A,5,18,4,W,73,31,,43,&nbsp;,,
12/10/22,Omaha Central,A,14,10,2,W,71,54,,49,&nbsp;,,
12/15/22,@ Lincoln High,A,17,8,2,L,51,54,,38,&nbsp;,,
12/17/22,@ Creighton Preparatory School,A,19,7,2,W,62,60,,49,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Lincoln Pius X,A,14,11,2,L,52,54,,38,Heartland Athletic Conference,Lincoln East/TBA,
12/30,Lincoln Northeast,A,15,10,2,W,58,55,,49,Heartland Athletic Conference,Lincoln East/TBA,
01/07/23,Fremont,A,6,16,3,W,67,47,,46,&nbsp;,,
01/12/23,Kearney,A,17,8,2,W,75,57,,49,&nbsp;,,
01/14/23,@ Millard North,A,21,3,1,L,62,63,,41,&nbsp;,,
01/17/23,Lincoln Northeast,A,15,10,2,W,60,55,,49,&nbsp;,,
01/24/23,@ Lincoln Southeast,A,16,9,2,L,41,60,,38,&nbsp;,,
01/27/23,@ Lincoln Southwest,A,15,10,2,W,75,59,,49,&nbsp;,,
01/28/23,Elkhorn South,A,17,6,2,W,63,55,,49,&nbsp;,,
01/31/23,@ Grand Island,A,5,19,4,W,50,44,,43,&nbsp;,,
02/03/23,Norfolk,A,3,20,4,W,57,33,,43,&nbsp;,,
02/04/23,Omaha Northwest,A,5,19,4,W,79,52,,43,&nbsp;,,
02/07/23,@ Omaha Westside,A,16,7,2,W,66,50,,49,&nbsp;,,
02/10/23,@ Lincoln Pius X,A,14,11,2,W,58,53,,49,&nbsp;,,
02/14/23,Lincoln North Star,A,17,8,2,W,72,68,,49,&nbsp;,,
02/17/23,@ Papillion-LaVista South,A,15,9,2,L,55,69,,38,&nbsp;,,
02/25/23,Omaha Westview,A,8,17,3,W,81,63,,46,District A-5 Tournament,,
02/27/23,Lincoln Southwest,A,15,10,2,W,76,72,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,45.458
