2020-2021 Softball Team Report for Syracuse
This report was generated on 08/11/21 at 12:24 pm CDT

Syracuse (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Platteview,B,9,21,3,L,9,10,,35,&nbsp;,,
08/25/20,Milford,C,9,12,3,L,5,7,,33,&nbsp;,,
08/27/20,Fort Calhoun,C,0,19,4,W,12,0,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/29,Plattsmouth,B,10,18,3,W,9,6,,46,Syracuse Tournament,Syracuse,
08/29,Cass ,B,7,17,3,W,10,3,,46,Syracuse Tournament,Syracuse,
08/29,Freeman,C,19,10,2,L,0,4,,36,Syracuse Tournament,Syracuse,
08/31/20,@ Raymond Central,C,12,18,3,L,7,8,,33,&nbsp;,,
09/03/20,Weeping Water,C,13,17,3,L,8,12,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn ,
09/05,Raymond Central,C,12,18,3,L,3,13,,33,Auburn Invitational,Auburn ,
09/05,Southern/Diller-Odell,C,6,21,4,W,12,7,,41,Auburn Invitational,Auburn ,
09/05,Omaha Mercy,B,17,15,2,L,0,4,,38,Auburn Invitational,Auburn ,
09/10/20,Cass ,B,7,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/12,Falls City,C,5,20,4,L,3,4,,30,Falls City Invitational,Falls City,
09/12,Nebraska City,B,17,11,2,L,1,8,,38,Falls City Invitational,Falls City,
09/12,Weeping Water,C,13,17,3,L,1,7,,33,Falls City Invitational,Falls City,
09/15/20,@ Arlington,C,15,13,2,L,2,3,,36,&nbsp;,,
09/21/20,Logan View/Scribner-Snyder,C,14,11,2,W,9,5,,47,&nbsp;,,
09/22/20,Yutan/Mead,C,6,21,4,W,10,0,,41,<font color="green">Triangular (host: Cass )</font>,,
09/24/20,@ Auburn,C,23,4,1,L,3,9,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Ashland-Greenwood,B,15,15,2,L,3,11,,38,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Arlington,C,15,13,2,W,16,6,,47,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Logan View/Scribner-Snyder,C,14,11,2,W,5,4,,47,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/28/20,Ashland-Greenwood,B,15,15,2,L,6,11,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/28/20,DC West/Concordia,B,13,13,2,L,6,7,,38,<font color="green">Triangular</font>,,
09/29/20,Nebraska City,B,17,11,2,L,5,6,,38,&nbsp;,,
10/01/20,@ Falls City,C,5,20,4,W,16,3,,41,&nbsp;,,
10/05/20,@ Auburn,C,23,4,1,L,1,10,,39,Subdistrict C-1 Tournament,Auburn City Recreation Complex - Auburn, NE,
10/05/20,Fort Calhoun,C,0,19,4,W,14,0,,41,Subdistrict C-1 Tournament,Auburn City Recreation Complex - Auburn, NE,

TotalPoints:,
Win %:,37.037%
Average Points:,38.741
