2015-2016 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 03/07/16 at 10:36 am CST

Lourdes Central Catholic (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/03,Johnson-Brock,D1,11,12,3,W,52,43,,44,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/05,Elmwood-Murdock,C2,22,4,1,L,55,60,,41,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/11/15,Humboldt-Table Rock-Steinauer,C2,16,10,2,W,57,47,,49,&nbsp;,,
12/15/15,@ Pawnee City,D1,13,12,2,W,47,28,,47,&nbsp;,,
12/19/15,@ Hastings St. Cecilia,C2,21,4,1,L,43,58,,41,&nbsp;,,
12/22/15,@ Weeping Water,C2,7,17,3,W,69,37,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Syracuse,C1,17,8,2,W,55,53,,50,Syracuse Holiday Tournament,Syracuse,
12/30,Auburn,C1,8,15,3,W,49,42,,47,Syracuse Holiday Tournament,Syracuse,
01/05/16,Lincoln Christian,C1,7,17,3,L,48,49,,36,&nbsp;,,
01/07/16,Parkview Christian,D2,21,5,1,W,60,49,,50,&nbsp;,,
01/08/16,@ CB Thomas Jefferson IA,A,1,20,4,W,65,24,,46,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Parkview Christian,D2,21,5,1,W,73,59,,50,MUDECAS Conference,Beatrice,
01/14,BDS,D1,24,3,1,L,39,44,,39,MUDECAS Conference,Beatrice,
01/16,Falls City Sacred Heart,D2,11,12,3,W,55,39,,44,MUDECAS Conference,Beatrice,
01/19/16,@ Auburn,C1,8,15,3,W,51,47,(2 OT),47,&nbsp;,,
01/22/16,Lewiston,D2,12,13,3,W,72,49,,44,&nbsp;,,
01/26/16,@ Sterling,D2,18,6,1,W,52,47,,50,&nbsp;,,
01/29/16,@ Falls City,C1,12,9,2,W,42,36,,50,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/HTRS/Lewiston,
02/03,Diller-Odell,D1,11,13,3,W,56,45,,44,Pioneer Conference,Friend/HTRS/Lewiston,
02/04,Humboldt-Table Rock-Steinauer,C2,16,10,2,W,72,67,(3 OT),49,Pioneer Conference,Friend/HTRS/Lewiston,
02/06,Lewiston,D2,12,13,3,W,59,34,,44,Pioneer Conference,Friend/HTRS/Lewiston,
02/09/16,@ Omaha Brownell-Talbot,C2,8,15,3,W,62,47,,46,&nbsp;,,
02/13/16,Archbishop Bergan,D1,11,13,3,W,55,41,,44,&nbsp;,,
02/20/16,Falls City Sacred Heart,D2,11,12,3,W,62,49,,44,&nbsp;,,
02/23/16,Diller-Odell,D1,11,13,3,W,54,43,,44,Subdistrict D1-1 Tournament,Freeman High School,
02/25/16,Johnson-Brock,D1,11,12,3,W,60,39,,44,Subdistrict D1-1 Tournament,Freeman High School,
03/01/16,BDS,D1,24,3,1,L,40,45,,39,District Final D1-1 Tournament,Doane College,

TotalPoints:,
Win %:,81.481%
Average Points:,45.148
