2018-2019 Softball Team Report for Wilber-Clatonia
This report was generated on 10/15/18 at 2:58 pm CDT

Wilber-Clatonia (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Aquinas Catholic,C,22,10,2,L,1,5,,36,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Milford Invite,Milford,
08/18,Nebraska City,B,9,16,3,W,9,8,,46,Milford Invite,Milford,
08/18,Conestoga,C,4,20,4,L,2,10,,30,Milford Invite,Milford,
08/18,Milford,C,18,12,2,L,1,8,,36,Milford Invite,Milford,
08/23/18,Bishop Neumann,C,23,8,2,L,1,14,,36,&nbsp;,,
08/27/18,Conestoga,C,4,20,4,L,5,14,,30,&nbsp;,,
08/28/18,@ Milford,C,18,12,2,L,1,8,,36,&nbsp;,,
09/06/18,Freeman,C,14,13,2,L,1,8,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/06/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,4,2,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City, NE,
09/10/18,CCV,C,20,14,2,L,5,10,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/10/18,Centennial,C,25,9,2,L,3,13,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/11/18,@ Blue River,B,9,18,3,W,6,4,,46,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber,
09/15,Southern,C,11,17,3,L,0,11,,33,Wilber-Clatonia Invite,Wilber,
09/15,Blue Hill,C,9,17,3,L,11,12,,33,Wilber-Clatonia Invite,Wilber,
09/15,NEN ,B,23,9,2,L,6,7,,38,Wilber-Clatonia Invite,Wilber,
09/18/18,@ Southern,C,11,17,3,L,0,9,,33,&nbsp;,,
09/20/18,@ Malcolm,C,18,12,2,L,1,9,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/22,Adams Central,B,26,10,2,L,0,12,,38,Adams Central Tournament,Smith Softball Complex,
09/22,Polk County,C,11,23,3,W,14,10,,44,Adams Central Tournament,Smith Softball Complex,
09/22,Ord,C,9,21,3,W,16,7,,44,Adams Central Tournament,Smith Softball Complex,
09/25/18,Auburn,C,25,3,1,L,1,13,,39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,SNC,Centennial,
09/29,Milford,C,18,12,2,L,3,12,,36,SNC,Centennial,
09/29,Fillmore Central/Exeter-Milligan,C,12,21,3,W,13,10,,44,SNC,Centennial,
10/01/18,@ Fairbury,B,22,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Wahoo,C,18,11,2,L,0,10,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,
10/04/18,Raymond Central,C,24,10,2,L,2,10,,36,Site: C-3 District Tournament @ Wahoo,C-3 District Tournament @ Wahoo,

TotalPoints:,
Win %:,24.000%
Average Points:,37.520
