2022-2023 Wrestling Team Report for Ralston
This report was generated on 03/06/24 at 2:17 pm CST

Ralston (4-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/06/22,Fremont,A,&nbsp;,,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/13/22,Omaha Bryan,A,<font color="green">Triangular (host: Platteview)</font>,,
12/13/22,Platteview,B,<font color="green">Triangular (host: Platteview)</font>,,
12/16,(To Be Determined),,Ralston Invitational (1-Day Tourney),Ralston HS,
12/30,(To Be Determined),,Bennington Dual Tournament (1-Day Tourney),Bennington High School,
12/30,Elkhorn South,A,Bennington Dual Tournament,Bennington High School,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington High School,
12/30,Fairbury,C,Bennington Dual Tournament,Bennington High School,
12/30,Omaha Bryan,A,Bennington Dual Tournament,Bennington High School,
12/30,Gretna,A,Bennington Dual Tournament,Bennington High School,
01/05/23,Douglas County West,B,&nbsp;,,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/12/23,@ Louisville,C,&nbsp;,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/19/23,Malcolm,C,&nbsp;,,
01/21,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/24/23,Elkhorn,B,&nbsp;,,
01/27,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Wahoo High School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.182
