2019-2020 Volleyball Team Report for Ravenna
This report was generated on 06/18/20 at 10:10 am CDT

Ravenna (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Central City,C1,3,23,4,W,3,2,,43,&nbsp;,,
09/03/19,@ Overton,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/05/19,Adams Central,C1,18,13,2,L,1,2,,38,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/19,Gibbon,C1,9,20,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/10/19,St. Paul,C1,33,0,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/10/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/12/19,Amherst,D1,10,17,3,L,1,3,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Sandy Creek Junior/Senior High School (1-Day Tournament, >4 Teams),Sandy Creek High School,
09/14,Superior,C2,29,2,1,L,0,2,,39,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Sandy Creek,C2,2,27,4,W,2,0,,41,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Arcadia/Loup City,C2,26,6,1,L,0,2,,39,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/16/19,Ord,C1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
09/16/19,Gibbon,C1,9,20,3,W,2,1,,46,<font color="green">Triangular (host: Ravenna)</font>,,
09/19/19,Wood River,C2,11,18,3,L,1,3,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege ,
09/28,Alliance,B,16,18,3,L,0,2,,36,Holdrege Invite,Holdrege ,
09/28,McCook,B,9,24,3,W,2,0,,47,Holdrege Invite,Holdrege ,
09/28,Cozad,C1,1,31,4,W,2,0,,43,Holdrege Invite,Holdrege ,
10/01/19,Doniphan-Trumbull,C2,7,21,3,W,3,0,,44,&nbsp;,,
10/03/19,Holdrege,B,4,26,4,W,2,1,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/03/19,Broken Bow,C1,32,2,1,L,0,2,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/08/19,Wood River,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
10/08/19,Shelton,D1,9,21,3,L,1,2,,33,<font color="green">Triangular (host: Wood River)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ord,
10/14,Centura,C2,22,11,2,L,1,3,,36,LouPlatte Conference Tournament ,Ord,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City VB Tournament (1-Day Tournament, >4 Teams),Loup City High School,
10/19,Gibbon,C1,9,20,3,W,2,0,,46,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,West Holt,C2,5,23,4,W,2,0,,41,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Centura,C2,22,11,2,L,0,2,,36,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,39,Arcadia-Loup City VB Tournament,Loup City High School,
10/22/19,@ Centura,C2,22,11,2,L,0,3,,36,&nbsp;,,
10/24/19,@ Kearney Catholic,C1,19,14,2,L,0,3,,38,&nbsp;,,
10/28/19,Wood River,C2,11,18,3,W,3,0,,44,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
10/28/19,Arcadia/Loup City,C2,26,6,1,L,0,3,,39,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,36.667%
Average Points:,39.600
