2022-2023 Softball Team Report for Centennial
This report was generated on 08/15/23 at 8:37 am CDT

Centennial (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/22,FCEMF,C,15,14,2,L,7,9,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/20/22,Bishop Neumann,C,24,5,1,L,6,9,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/22/22,Hastings St. Cecilia,C,32,2,1,L,6,9,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/22/22,Kearney Catholic,B,14,15,3,L,3,22,,35,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/25/22,Columbus Lakeview,B,21,9,2,L,1,11,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/27,Aurora,B,13,17,3,L,4,6,,35,Seward Invite,Seward,
08/27,Seward,B,24,9,2,L,0,13,,38,Seward Invite,Seward,
08/27,Platteview,B,2,23,4,W,20,7,,43,Seward Invite,Seward,
08/30/22,Aurora,B,13,17,3,L,0,8,,35,&nbsp;,,
09/01/22,@ Syracuse,C,5,20,4,W,12,1,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/03,Milford,C,21,8,2,L,3,4,,36,Fairbury Inv.,Fairbury Softball Complex,
09/03,FCEMF,C,15,14,2,L,5,16,,36,Fairbury Inv.,Fairbury Softball Complex,
09/03,Scottsbluff,B,23,8,2,L,0,12,,38,Fairbury Inv.,Fairbury Softball Complex,
09/06/22,Wilber-Clatonia,C,6,22,4,W,4,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/06/22,CCV,C,11,20,3,W,7,6,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/08/22,St. Paul,C,20,11,2,L,4,15,,36,&nbsp;,,
09/13/22,Milford,C,21,8,2,L,0,9,,36,&nbsp;,,
09/15/22,@ Blue River,B,17,12,2,L,4,5,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cass Wildcats Invitational,Louisville,
09/20/22,@ Polk County,C,25,10,2,L,0,10,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
09/24,Fairbury,C,6,21,4,L,4,10,,30,Southern Nebraska Conference Tournament,Wilber,
09/24,Wilber-Clatonia,C,6,22,4,W,7,2,,41,Southern Nebraska Conference Tournament,Wilber,
09/27/22,Cozad,C,16,13,2,L,2,11,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/27/22,Southern/Diller-Odell,C,7,16,3,L,4,5,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/29/22,@ Freeman,C,14,11,2,L,1,11,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan/Mead Tournament,Yutan,
10/01,Southern/Diller-Odell,C,7,16,3,W,10,8,,44,Yutan/Mead Tournament,Yutan,
10/01,Tekamah-Herman,C,12,17,3,L,1,7,,33,Yutan/Mead Tournament,Yutan,
10/03/22,@ FCEMF,C,15,14,2,L,1,13,,36,Subdistrict C-6 Tournament,Geneva Ball Complex,
10/03/22,Pierce,C,5,22,4,W,13,8,,41,Subdistrict C-6 Tournament,Geneva Ball Complex,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
