2018-2019 Volleyball Team Report for Potter-Dix
This report was generated on 11/04/18 at 12:03 pm CST

Potter-Dix (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/18,Mitchell,C1,22,7,1,L,0,2,,43,<font color="green">Triangular (host: Mitchell)</font>,,
09/06/18,Kimball,C2,11,18,3,W,2,1,,47,<font color="green">Triangular (host: Mitchell)</font>,,
09/08/18,Mitchell,C1,22,7,1,L,0,2,,43,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/18,Bridgeport,C2,19,13,2,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/18,Wauneta-Palisade,D2,15,11,2,L,0,2,,36,Paxton Tournament,Paxton,
09/18,Wallace,D2,4,18,4,W,2,0,,41,Paxton Tournament,Paxton,
09/21/18,@ Hyannis,D2,18,11,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Potter-Dix Invitational (1-Day Tournament, >4 Teams),Potter,
09/22,Morrill,C2,12,20,3,W,2,0,,47,Potter-Dix Invitational,Potter,
09/22,Peetz CO,D2,2,20,4,W,2,1,,41,Potter-Dix Invitational,Potter,
09/22,Crawford,D2,19,9,2,W,2,1,,47,Potter-Dix Invitational,Potter,
09/22,Sedgwick County (Julesburg/Revere) CO,C2,10,14,3,L,1,2,,36,Potter-Dix Invitational,Potter,
09/25/18,South Platte,D2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/25/18,Bayard,C2,8,21,3,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/28/18,Creek Valley,D2,6,19,4,W,3,1,,41,&nbsp;,,
10/02/18,Kimball,C2,11,18,3,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/02/18,Bayard,C2,8,21,3,L,1,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/04/18,@ Caliche CO,D1,2,20,4,L,1,3,,32,&nbsp;,,
10/05/18,@ South Platte,D2,21,8,2,L,0,3,,36,&nbsp;,,
10/08/18,Garden County,D2,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
10/08/18,Wallace,D2,4,18,4,L,0,2,,30,<font color="green">Triangular (host: Garden County)</font>,,
10/12/18,Minatare,D2,3,20,4,W,3,0,,41,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Garden County,
10/13,Leyton,D1,19,10,2,L,1,2,,38,Minuteman Activities Conference,Garden County,
10/13,South Platte,D2,21,8,2,L,0,2,,36,Minuteman Activities Conference,Garden County,
10/13,Minatare,D2,3,20,4,W,2,0,,41,Minuteman Activities Conference,Garden County,
10/16/18,Leyton,D1,19,10,2,L,0,3,,38,&nbsp;,,
10/23/18,Hyannis,D2,18,11,2,L,0,3,,36,&nbsp;,,
10/25/18,@ Morrill,C2,12,20,3,L,1,3,,36,&nbsp;,,
10/29/18,Garden County,D2,18,15,2,L,0,3,,36,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,32.143%
Average Points:,38.857
