2022-2023 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 11/16/23 at 12:07 pm CST

Elkhorn Valley (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Neligh-Oakdale,D1,6,16,3,W,78,32,,44,&nbsp;,,
12/06/22,@ Madison,C2,12,12,2,W,43,32,,47,&nbsp;,,
12/10/22,CWC,D2,4,17,4,W,60,32,,41,&nbsp;,,
12/13/22,@ Elgin Public/Pope John,D1,15,9,2,W,61,49,,47,&nbsp;,,
12/16/22,@ Stuart,D2,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,Plainview,C2,7,19,3,W,71,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek,
12/29,Battle Creek,C1,6,17,3,W,49,35,,46,Battle Creek Holiday Tournament,Battle Creek,
12/30,Norfolk Catholic,C2,18,7,2,L,40,42,,36,Battle Creek Holiday Tournament,Battle Creek,
01/07/23,@ West Holt,C2,13,10,2,W,46,45,,47,&nbsp;,,
01/10/23,Stanton,C2,10,15,3,W,70,39,,44,&nbsp;,,
01/13/23,@ Niobrara/Verdigre,D1,0,21,4,W,67,24,,41,&nbsp;,,
01/14/23,@ Bloomfield,D1,12,11,2,W,67,37,,47,&nbsp;,,
01/17/23,Wausa,D2,13,12,2,W,76,36,,47,&nbsp;,,
01/20/23,Creighton,D2,13,12,2,W,68,43,,47,&nbsp;,,
01/21/23,@ Boyd County,D1,10,11,3,W,52,39,,44,&nbsp;,,
01/23/23,@ Osmond-Randolph,C2,2,18,4,W,34,15,,41,&nbsp;,,
01/24/23,Summerland,C2,18,6,1,W,54,49,,50,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/31,West Holt,C2,13,10,2,W,63,35,,47,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/03,Summerland,C2,18,6,1,W,70,49,,50,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04,Santee,D2,15,5,1,W,74,58,,50,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/06/23,O'Neill,C1,17,7,2,W,70,64,,49,&nbsp;,,
02/07/23,@ Central Valley,D1,8,12,3,W,73,36,,44,&nbsp;,,
02/11/23,Cedar Catholic,C2,22,4,1,L,60,65,,39,&nbsp;,,
02/21/23,Plainview,C2,7,19,3,W,81,47,,44,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),
02/23/23,West Holt,C2,13,10,2,W,78,52,,47,Subdistrict C2-7 Tournament,Elkhorn Valley (Tilden, NE),
02/27/23,Summerland,C2,18,6,1,W,71,53,,50,District Final C2-5 Tournament,@ Elkhorn Valley,

TotalPoints:,
Win %:,92.000%
Average Points:,45.320
