2019-2020 Volleyball Team Report for Chadron
This report was generated on 06/18/20 at 10:05 am CDT

Chadron (31-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Mitchell,C1,20,9,2,W,3,0,,47,&nbsp;,,
09/03/19,Scottsbluff,B,10,25,3,W,3,0,,46,&nbsp;,,
09/05/19,@ Gordon-Rushville,C1,22,10,2,W,3,0,,47,&nbsp;,,
09/10/19,@ Alliance,B,16,18,3,W,3,0,,46,&nbsp;,,
09/12/19,Gering,B,16,22,3,W,3,0,,46,&nbsp;,,
09/17/19,Sidney,B,32,3,1,L,0,2,,41,<font color="green">Triangular (host: Chadron)</font>,,
09/17/19,Bridgeport,C2,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Chadron)</font>,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg Public School,
09/20,Gothenburg,C1,16,18,3,W,2,0,,44,Gothenburg Invite,Gothenburg Public School,
09/20,St. Paul,C1,33,0,1,L,0,2,,39,Gothenburg Invite,Gothenburg Public School,
09/20,Minden,C1,19,17,2,W,2,1,,47,Gothenburg Invite,Gothenburg Public School,
09/21,Ogallala,C1,22,13,2,W,2,0,,47,Gothenburg Invite,Gothenburg Public School,
09/21,Aurora,B,18,17,2,W,2,0,,49,Gothenburg Invite,Gothenburg Public School,
09/21,Kearney Catholic,C1,19,14,2,W,2,1,,47,Gothenburg Invite,Gothenburg Public School,
09/26/19,@ Scottsbluff,B,10,25,3,W,3,1,,46,&nbsp;,,
10/03/19,@ Gordon-Rushville,C1,22,10,2,W,3,0,,47,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin  Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/04,Gering,B,16,22,3,W,2,0,,46,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Lexington,B,14,20,3,W,2,0,,46,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Rapid City Central SD,A,11,19,3,W,2,0,,47,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Ogallala,C1,22,13,2,W,2,0,,47,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Rapid City Central SD,A,11,19,3,W,2,0,,47,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/05,Thunder Basin WY,A,27,7,1,L,0,2,,42,Twin  Cities Tournament,Scottsbluff HS/Gering HS,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Chadron HS/Chadron MS,
10/12,Sidney,B,32,3,1,W,2,0,,52,Western Conference Tournament,Chadron HS/Chadron MS,
10/12,Alliance,B,16,18,3,L,1,2,,35,Western Conference Tournament,Chadron HS/Chadron MS,
10/12,Gering,B,16,22,3,W,2,0,,46,Western Conference Tournament,Chadron HS/Chadron MS,
10/15/19,@ Sidney,B,32,3,1,L,1,3,,41,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Valentine Invitational Tournament  (1-Day Tournament, >4 Teams),Valentine Ne. ,
10/19,Gordon-Rushville,C1,22,10,2,W,2,0,,47,Valentine Invitational Tournament ,Valentine Ne. ,
10/19,Valentine,C1,16,17,3,W,2,1,,44,Valentine Invitational Tournament ,Valentine Ne. ,
10/19,Ainsworth,C1,12,21,3,W,2,0,,44,Valentine Invitational Tournament ,Valentine Ne. ,
10/19,Cozad,C1,1,31,4,W,2,0,,41,Valentine Invitational Tournament ,Valentine Ne. ,
10/21/19,@ Hot Springs SD,C1,4,19,4,W,3,0,,41,&nbsp;,,
10/24/19,Alliance,B,16,18,3,W,3,0,,46,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance High School,
10/26,Lutheran CO,B,23,0,1,L,1,2,,41,Alliance Invite,Alliance High School,
10/26,Grand Island Central Catholic,C2,25,5,1,W,2,0,,50,Alliance Invite,Alliance High School,
10/26,Grand Island Central Catholic,C2,25,5,1,L,1,2,,39,Alliance Invite,Alliance High School,
10/26,Little Wound SD,B,16,9,2,W,2,0,,49,Alliance Invite,Alliance High School,
10/28/19,Gordon-Rushville,C1,22,10,2,W,3,0,,47,Subdistrict C1-12 Tournament,Bridgeport High School ,
10/29/19,Ogallala,C1,22,13,2,W,3,2,,47,Subdistrict C1-12 Tournament,Bridgeport High School ,
11/02/19,@ Malcolm,C1,23,9,2,W,3,2,,47,District Final C1-6 Tournament,HS,

TotalPoints:,
Win %:,81.579%
Average Points:,45.211
