2021-2022 Volleyball Team Report for Crete
This report was generated on 08/08/22 at 11:11 am CDT

Crete (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Beatrice,B,11,19,3,L,0,3,,33,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Quad Tournament  (4-Team 1-Day Tournament),Crete,
08/31,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Quad Tournament ,Crete,
08/31,Nebraska City,B,5,26,4,W,2,1,,41,Quad Tournament ,Crete,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/04,Omaha Concordia,C1,11,23,3,L,1,2,,33,Wahoo Invitational,Wahoo Public Schools,
09/04,Blair,B,11,16,3,L,1,2,,33,Wahoo Invitational,Wahoo Public Schools,
09/04,Wahoo,C1,23,10,2,L,0,2,,36,Wahoo Invitational,Wahoo Public Schools,
09/09/21,Columbus,A,14,18,3,L,0,3,,35,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/11,Omaha Bryan,A,2,25,4,W,2,0,,43,Norris Invite,Norris High School,
09/11,Ralston,B,1,28,4,W,2,0,,41,Norris Invite,Norris High School,
09/11,Seward,B,22,14,2,L,0,2,,36,Norris Invite,Norris High School,
09/11,Blair,B,11,16,3,L,0,2,,33,Norris Invite,Norris High School,
09/14/21,@ Schuyler,B,7,22,4,W,3,1,,41,&nbsp;,,
09/16/21,@ Fairbury,C1,23,9,2,L,1,3,,36,&nbsp;,,
09/21/21,Hastings,B,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/21/21,Gothenburg,C1,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/23/21,@ Lincoln Lutheran,C1,35,2,1,L,0,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational  (1-Day Tournament, >4 Teams),Aurora Middle School,
09/25,Sidney,B,21,15,2,W,2,0,,47,Aurora Invitational ,Aurora Middle School,
09/25,Kearney Catholic,C1,31,4,1,L,0,2,,39,Aurora Invitational ,Aurora Middle School,
09/25,Lincoln Christian,C1,13,16,3,L,0,2,,33,Aurora Invitational ,Aurora Middle School,
09/28/21,@ York,B,26,9,2,L,0,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Raymond  Central Inv. (1-Day Tournament, >4 Teams),Raymond Central High School,
10/02,York,B,26,9,2,L,0,2,,36,Raymond  Central Inv.,Raymond Central High School,
10/02,Tekamah-Herman,C2,9,20,3,L,0,2,,33,Raymond  Central Inv.,Raymond Central High School,
10/02,Nebraska City,B,5,26,4,W,2,0,,41,Raymond  Central Inv.,Raymond Central High School,
10/07/21,Columbus Lakeview,C1,30,4,1,L,0,3,,39,&nbsp;,,
10/12/21,Seward,B,22,14,2,L,0,2,,36,<font color="green">Triangular (host: Crete)</font>,,
10/12/21,Milford,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Crete)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 10 Conference Tournament (2/3-Day Tournament),Schuyler High School,
10/14,Seward,B,22,14,2,L,0,2,,36,Central 10 Conference Tournament,Schuyler High School,
10/14,Adams Central,B,19,14,2,L,0,2,,36,Central 10 Conference Tournament,Schuyler High School,
10/16,Holdrege,B,12,17,3,L,0,2,,33,Central 10 Conference Tournament,Schuyler High School,
10/16,Columbus Lakeview,C1,30,4,1,L,0,2,,39,Central 10 Conference Tournament,Schuyler High School,
10/21/21,Norris,B,33,2,1,L,0,3,,39,&nbsp;,,
10/26/21,@ York,B,26,9,2,L,0,3,,36,Subdistrict B-5 Tournament,York High School,

TotalPoints:,
Win %:,25.000%
Average Points:,37.469
