2022-2023 Volleyball Team Report for Cody-Kilgore
This report was generated on 08/04/23 at 9:06 am CDT

Cody-Kilgore (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
08/25/22,Banner County,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/02/22,@ Arthur County,D2,13,16,3,L,0,3,,33,&nbsp;,,
09/09/22,@ Stuart,D2,22,10,2,L,0,3,,36,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/10,Banner County,D2,0,24,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/10,Potter-Dix,D2,23,9,2,L,1,2,,36,Bridgeport Round Robin,Bridgeport,
09/10,Bridgeport,C1,13,17,3,L,0,2,,37,Bridgeport Round Robin,Bridgeport,
09/13/22,Hay Springs,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
09/13/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/15/22,Gordon-Rushville,C2,23,11,2,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
09/15/22,Ainsworth,C1,18,16,2,L,0,2,,40,<font color="green">Triangular (host: Ainsworth)</font>,,
09/23/22,@ Minatare,D2,5,25,4,W,3,1,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Twin Loup,D1,21,10,2,L,0,2,,38,Brady Invite,Brady,
09/24,Brady,D2,12,19,3,L,0,2,,33,Brady Invite,Brady,
09/24,Sandhills Valley,D1,8,21,3,L,0,2,,35,Brady Invite,Brady,
09/27/22,Valentine,C1,7,23,4,L,0,2,,34,<font color="green">Triangular (host: Valentine)</font>,,
09/27/22,North Central,C2,11,18,3,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/30/22,Crawford,D2,4,25,4,L,1,3,,30,&nbsp;,,
10/01/22,Twin Loup,D1,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/01/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/03/22,@ Bennett County SD,C2,3,23,4,W,3,1,,44,&nbsp;,,
10/07/22,@ Sioux County,D2,14,11,2,L,1,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Hyannis,D2,7,26,4,L,2,3,,30,MNAC,TBD,
10/18/22,Crawford,D2,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Crawford)</font>,,
10/18/22,Oelrichs SD,D2,8,11,3,W,2,1,,44,<font color="green">Triangular (host: Crawford)</font>,,
10/21/22,Hay Springs,D2,25,6,1,L,0,3,,39,&nbsp;,,
10/24/22,Sioux County,D2,14,11,2,L,1,3,,36,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,33.333%
Average Points:,37.889
