2021-2022 Boys Basketball Team Report for Wayne
This report was generated on 11/28/22 at 11:48 am CST

Wayne (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Battle Creek,C1,8,16,3,W,69,44,,44,&nbsp;,,
12/04/21,@ Ponca,C2,11,14,3,W,38,20,,44,&nbsp;,,
12/07/21,Wakefield,C2,18,7,2,W,66,58,,47,&nbsp;,,
12/11/21,Columbus Lakeview,C1,8,16,3,W,68,38,,44,&nbsp;,,
12/17/21,Wisner-Pilger,C2,11,14,3,W,57,39,,44,&nbsp;,,
12/18/21,O'Neill,C1,20,6,1,W,47,35,,50,&nbsp;,,
12/21/21,@ Guardian Angels Central Catholic,C2,6,19,4,W,48,25,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High,
12/28,Winnebago,C1,15,9,2,W,86,53,,47,Wayne State Holiday,Wayne State/Wayne High,
12/29,Pierce,C1,12,12,2,W,42,22,,47,Wayne State Holiday,Wayne State/Wayne High,
12/30,Hartington Cedar Catholic,C2,23,4,1,W,32,31,,50,Wayne State Holiday,Wayne State/Wayne High,
01/06/22,@ Norfolk Catholic,C2,21,4,1,L,26,38,,39,&nbsp;,,
01/08/22,@ Boone Central,C1,16,8,2,W,58,43,,47,&nbsp;,,
01/11/22,Laurel-Concord-Coleridge,C2,18,7,2,W,51,39,,47,&nbsp;,,
01/13/22,North Bend Central,C1,15,9,2,W,50,48,,47,&nbsp;,,
01/15/22,Boys Town,C1,7,16,3,W,79,61,,44,&nbsp;,,
01/18/22,@ Crofton,C2,5,16,4,W,68,33,,41,&nbsp;,,
01/21/22,@ Hartington Cedar Catholic,C2,23,4,1,L,32,35,,39,&nbsp;,,
01/24/22,@ Wahoo,C1,23,2,1,W,53,50,,50,&nbsp;,,
01/27/22,@ West Point-Beemer,C1,12,14,3,W,53,38,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/01,Battle Creek,C1,8,16,3,W,58,42,,44,Mid State Conference ,Wayne/Pierce,
02/04,O'Neill,C1,20,6,1,W,53,42,,50,Mid State Conference ,Wayne/Pierce,
02/05,Norfolk Catholic,C2,21,4,1,W,51,47,,50,Mid State Conference ,Wayne/Pierce,
02/10/22,Seward,B,12,13,3,L,51,55,,35,&nbsp;,,
02/18/22,Pierce,C1,12,12,2,W,44,38,,47,&nbsp;,,
02/22/22,BRLD,C1,6,16,3,W,61,23,,44,Subdistrict C1-7 Tournament,West Point-Beemer High School,
02/24/22,@ West Point-Beemer,C1,12,14,3,W,53,32,,44,Subdistrict C1-7 Tournament,West Point-Beemer High School,
02/26/22,O'Neill,C1,20,6,1,W,54,38,,50,District Final C1-6 Tournament,@ Wayne HS,

TotalPoints:,
Win %:,88.889%
Average Points:,45.185
