2022-2023 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 11/16/23 at 12:07 pm CST

Aquinas Catholic (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Raymond Central,C1,4,19,4,W,57,42,,43,&nbsp;,,
12/03/22,@ Logan View-Scribner-Snyder,C1,6,17,3,W,45,36,,46,&nbsp;,,
12/06/22,@ Howells-Dodge,D1,20,6,1,W,51,45,,50,&nbsp;,,
12/10/22,@ Archbishop Bergan,C2,10,13,3,L,49,56,,33,&nbsp;,,
12/13/22,@ Bishop Neumann,C1,13,11,2,L,28,52,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Douglas County West,C1,15,9,2,L,34,62,,38,David City Holiday Tournament,David City High School,
12/30,David City,C1,16,9,2,W,50,33,,49,David City Holiday Tournament,David City High School,
01/05/23,@ Pierce,C1,23,3,1,L,29,43,,41,&nbsp;,,
01/10/23,Twin River,C2,6,17,3,W,63,47,,44,&nbsp;,,
01/13/23,Grand Island Central Catholic,C2,10,14,3,W,54,42,,44,&nbsp;,,
01/14/23,@ Columbus Lakeview,C1,5,18,4,L,38,44,,32,&nbsp;,,
01/17/23,Lincoln Lutheran,C1,18,8,2,L,35,69,,38,&nbsp;,,
01/20/23,Hastings St. Cecilia,C2,15,11,2,W,55,49,,47,&nbsp;,,
01/21/23,@ Kearney Catholic,C1,10,15,3,W,47,41,,46,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Hastings St. Cecilia,C2,15,11,2,L,21,44,,36,Centennial Conference,Boys Town/Home Sites,
01/26/23,Guardian Angels Central Catholic,C2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28,Omaha Concordia,C1,23,3,1,L,40,65,,41,Centennial Conference,Boys Town/Home Sites,
01/31/23,@ Malcolm,C1,16,8,2,L,70,77,,38,&nbsp;,,
02/04/23,Lincoln Christian,C1,9,15,3,W,56,46,,46,&nbsp;,,
02/07/23,@ Humphrey St. Francis,D2,16,7,2,L,36,52,,36,&nbsp;,,
02/13/23,Clarkson/Leigh,C2,13,11,2,W,51,49,,47,&nbsp;,,
02/17/23,Scotus Central Catholic,C1,17,8,2,L,37,39,,38,&nbsp;,,
02/21/23,Heartland,C2,8,13,3,W,60,58,(OT),44,Subdistrict C2-8 Tournament,Cross County Community Schools,
02/23/23,@ Cross County,C2,21,5,1,L,42,51,,39,Subdistrict C2-8 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,47.826%
Average Points:,41.478
