2019-2020 Boys Basketball Team Report for Overton
This report was generated on 04/28/20 at 10:30 am CDT

Overton (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Arapahoe,D1,3,20,4,W,75,31,,41,&nbsp;,,
12/06/19,Loomis,D2,23,2,1,L,23,72,,39,&nbsp;,,
12/13/19,Axtell,D1,18,7,2,L,40,73,,36,&nbsp;,,
12/14/19,@ Southern Valley,D1,19,5,1,L,43,67,,39,&nbsp;,,
12/17/19,Anselmo-Merna,D1,15,8,2,L,51,65,,36,&nbsp;,,
12/20/19,@ Pleasanton,D1,20,5,1,L,41,65,,39,&nbsp;,,
12/30-01/02,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/31,Riverside,D1,16,8,2,L,42,90,,36,Ravenna Holiday Tournament,Ravenna,
01/02,Centura,C2,14,11,2,L,29,74,,38,Ravenna Holiday Tournament,Ravenna,
01/07/20,Ansley-Litchfield,D1,16,8,2,L,44,61,,36,&nbsp;,,
01/10/20,@ Amherst,C2,17,7,2,L,35,65,,38,&nbsp;,,
01/11/20,Maxwell,D1,8,15,3,L,46,56,,33,&nbsp;,,
01/14/20,@ Brady,D2,11,12,3,L,57,63,,33,&nbsp;,,
01/17/20,North Platte St. Patrick's,D1,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Bertrand,D1,8,13,3,W,59,54,,44,&nbsp;,,
01/21/20,Hi-Line,C2,9,14,3,L,57,71,,35,&nbsp;,,
01/28/20,@ Shelton,D1,16,7,2,L,37,47,,36,&nbsp;,,
01/31/20,@ Elm Creek,D1,16,9,2,L,30,88,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/01,Hi-Line,C2,9,14,3,L,55,71,,35,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Wilcox-Hildreth,D2,2,21,4,W,64,57,,41,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,Wilcox-Hildreth,D2,2,21,4,W,63,33,,41,&nbsp;,,
02/14/20,Sumner-Eddyville-Miller,D2,9,11,3,L,57,70,,33,&nbsp;,,
02/21/20,Gibbon,C1,12,10,2,L,33,77,,39,&nbsp;,,
02/24/20,Arapahoe,D1,3,20,4,W,52,41,,41,Subdistrict D1-9 Tournament,Cambridge Public School,
02/26/20,Southern Valley,D1,19,5,1,L,34,66,,39,Subdistrict D1-9 Tournament,Cambridge Public School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.565
