2016-2017 Complete Team Report for Class C1 Boys Basketball - Updated May 31, 2017 at 11:01am
Adams Central (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Aurora,B,24,1,1,L,48,78,,41,&nbsp;,,
12/02/16,@ Holdrege,B,12,11,2,W,64,45,,49,&nbsp;,,
12/09/16,@ Centura,C2,13,11,2,W,68,43,,47,&nbsp;,,
12/10/16,Wood River,C2,2,18,4,W,81,47,,41,&nbsp;,,
12/17/16,Gibbon,C1,8,15,3,W,68,30,,44,&nbsp;,,
12/19/16,@ Ord,C1,9,12,3,W,55,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow HS,
12/29,Bennington,B,15,10,2,L,40,55,,38,Broken Bow Holiday Tournament,Broken Bow HS,
12/30,Boone Central/Newman Grove,C1,15,9,2,W,65,60,,47,Broken Bow Holiday Tournament,Broken Bow HS,
01/03/17,@ Minden,C1,5,17,4,W,39,35,,41,&nbsp;,,
01/06/17,@ Lexington,B,8,16,3,W,57,50,,46,&nbsp;,,
01/07/17,@ St. Paul,C1,10,11,3,W,63,44,,44,&nbsp;,,
01/13/17,Northwest,B,6,19,4,L,56,58,,32,&nbsp;,,
01/14/17,@ Doniphan-Trumbull,C2,17,8,2,W,75,58,,47,&nbsp;,,
01/19/17,@ Central City,C1,9,14,3,W,56,46,,44,&nbsp;,,
01/21/17,Grand Island Central Catholic,C1,13,11,2,L,51,57,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/25,Columbus Lakeview,C1,2,23,4,W,69,35,,41,Central Conference,Home Sites - Aurora,
01/27,Seward,B,12,11,2,W,51,37,,49,Central Conference,Home Sites - Aurora,
01/28,Aurora,B,24,1,1,L,43,53,,41,Central Conference,Home Sites - Aurora,
01/31/17,@ Hastings St. Cecilia,C2,20,5,1,L,40,52,,39,&nbsp;,,
02/04/17,@ Southern Valley,C2,14,11,2,W,65,47,,47,&nbsp;,,
02/07/17,Hastings,B,9,15,3,L,54,57,,35,&nbsp;,,
02/09/17,@ Ravenna,C2,7,15,3,W,73,26,,44,&nbsp;,,
02/17/17,@ Kearney Catholic,C1,21,5,1,L,31,56,,39,&nbsp;,,
02/21/17,Minden,C1,5,17,4,W,55,38,,41,&nbsp;,,
02/23/17,Kearney Catholic,C1,21,5,1,L,52,57,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.240
Aquinas Catholic (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Raymond Central,C1,2,20,4,W,71,34,,41,&nbsp;,,
12/03/16,Shelby-Rising City,C2,7,16,3,W,59,44,,44,&nbsp;,,
12/06/16,@ Howells-Dodge,C2,10,13,3,L,35,37,,33,&nbsp;,,
12/10/16,@ Archbishop Bergan,C2,6,16,3,W,55,49,,44,&nbsp;,,
12/21/16,@ Bishop Neumann,C1,23,3,1,L,39,75,,39,&nbsp;,,
12/22/16,Guardian Angels Central Catholic,D1,14,13,2,L,53,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Sutton,C2,15,8,2,W,67,58,,47,David City Holiday Tournament,David City,
12/30,Douglas County West,C1,17,7,2,L,61,62,(OT),36,David City Holiday Tournament,David City,
01/03/17,@ Pierce,C1,9,14,3,L,54,59,(OT),33,&nbsp;,,
01/05/17,@ Schuyler,B,6,17,3,W,45,18,,46,&nbsp;,,
01/10/17,Twin River,C2,17,8,2,L,35,51,,36,&nbsp;,,
01/13/17,Grand Island Central Catholic,C1,13,11,2,L,46,55,,36,&nbsp;,,
01/14/17,@ Boys Town,C1,20,6,1,L,55,85,,39,&nbsp;,,
01/20/17,Hastings St. Cecilia,C2,20,5,1,L,38,71,,39,&nbsp;,,
01/21/17,Lincoln Lutheran,C1,12,11,2,L,39,57,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/23,Lincoln Christian,C1,11,11,2,W,52,49,,47,Centennial Conference,Home sites/Lincoln Christian,
01/24,Columbus Scotus,C1,23,2,1,L,42,56,,39,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,@ Lutheran High Northeast,D1,19,4,1,L,45,60,,39,&nbsp;,,
02/04/17,Lincoln Christian,C1,11,11,2,L,46,70,,36,&nbsp;,,
02/07/17,@ Humphrey St. Francis,D2,21,5,1,L,44,54,,39,&nbsp;,,
02/10/17,@ Centennial,C2,22,3,1,W,46,45,,50,&nbsp;,,
02/16/17,Columbus Scotus,C1,23,2,1,L,41,55,,39,&nbsp;,,
02/21/17,North Bend Central,C1,19,5,1,L,51,54,,39,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,39.696
Arlington (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,West Point-Beemer,C1,12,14,3,L,37,44,,33,&nbsp;,,
12/03/16,@ Ashland-Greenwood,C1,0,20,4,W,62,24,,41,&nbsp;,,
12/06/16,@ Yutan,C2,18,8,2,L,56,64,,36,&nbsp;,,
