2019-2020 Girls Basketball Team Report for Axtell
This report was generated on 04/28/20 at 2:14 pm CDT

Axtell (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Pleasanton,D1,25,0,1,L,32,58,,39,&nbsp;,,
12/06/19,@ Bertrand,D2,11,11,2,L,27,30,,36,&nbsp;,,
12/10/19,Silver Lake,D2,18,6,1,L,35,48,,39,&nbsp;,,
12/13/19,@ Overton,D1,17,6,2,L,31,35,,36,&nbsp;,,
12/14/19,Harvard,D1,5,15,3,W,59,21,,44,&nbsp;,,
12/19/19,@ Ansley-Litchfield,D1,4,19,4,W,38,31,(OT),41,&nbsp;,,
12/20/19,Amherst,D1,1,21,4,W,28,23,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Minden,C1,9,14,3,L,32,44,,36,Axtell Holiday Tournameny,Axtell,
12/28,Burwell,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Axtell Holiday Tournameny,Axtell,
01/03/20,Kenesaw,D1,7,15,3,L,32,38,,33,&nbsp;,,
01/10/20,Sumner-Eddyville-Miller,D2,11,9,2,L,45,53,,36,&nbsp;,,
01/11/20,@ Alma,D1,13,10,2,L,44,48,,36,&nbsp;,,
01/16/20,Elm Creek,C2,18,6,1,L,23,45,,41,&nbsp;,,
01/18/20,@ Lawrence-Nelson,D2,25,1,1,L,22,50,,39,&nbsp;,,
01/21/20,@ Arapahoe,D1,2,20,4,W,46,28,,41,&nbsp;,,
01/24/20,Wilcox-Hildreth,D2,8,15,3,W,48,42,,44,&nbsp;,,
01/30/20,Loomis,D2,19,6,1,L,32,37,,39,&nbsp;,,
01/31/20,@ Hi-Line,C2,9,14,3,W,44,42,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/01,Ansley-Litchfield,D1,4,19,4,L,34,53,,30,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Hi-Line,C2,9,14,3,L,48,49,,35,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/14/20,Southwest,D1,7,13,3,W,48,44,,44,&nbsp;,,
02/17/20,Harvard,D1,5,15,3,W,51,27,,44,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,
02/18/20,Alma,D1,13,10,2,L,40,56,,36,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.909
