2016-2017 Volleyball Team Report for Winside
This report was generated on 07/13/17 at 1:10 pm CDT

Winside (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Elkhorn Valley,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Winside)</font>,,
09/01/16,Wausa,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
09/03,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team Round Robin),Winside,
09/03,Hartington-Newcastle,C2,15,13,2,W,2,1,,50,Winside Tournament,Winside,
09/03,Howells-Dodge,C2,25,7,1,L,0,2,,42,Winside Tournament,Winside,
09/03,Randolph,D1,12,13,3,W,2,0,,46,Winside Tournament,Winside,
09/10/16,Plainview,C2,5,19,4,W,3,0,,44,&nbsp;,,
09/13/16,Osmond,D1,6,16,3,W,2,0,,46,<font color="green">Triangular (host: Winside)</font>,,
09/13/16,Homer,C2,14,14,2,L,0,2,,39,<font color="green">Triangular (host: Winside)</font>,,
09/15/16,Bloomfield,D1,4,22,4,W,3,0,,43,&nbsp;,,
09/20/16,Wausa,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/22/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
09/22/16,Walthill,D1,9,12,3,W,2,0,,46,<font color="green">Triangular (host: Winside)</font>,,
09/27/16,Scribner-Snyder,D2,13,18,3,W,3,0,,44,&nbsp;,,
10/04/16,@ Niobrara/Verdigre,C2,5,21,4,W,3,1,,44,&nbsp;,,
10/06/16,@ Wynot,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/08/16,Bloomfield,D1,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Randolph)</font>,,
10/08/16,Randolph,D1,12,13,3,L,1,2,,35,<font color="green">Triangular (host: Randolph)</font>,,
10/13/16,Allen,D2,6,23,4,W,3,0,,41,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Wynot,D2,25,4,1,L,0,2,,39,Hartington-Newcastle Invite,Hartington,
10/15,Hartington-Newcastle,C2,15,13,2,W,2,1,,50,Hartington-Newcastle Invite,Hartington,
10/18/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Winside)</font>,,
10/18/16,Hartington-Newcastle,C2,15,13,2,L,0,2,,39,<font color="green">Triangular (host: Winside)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Plainview,C2,5,19,4,W,2,0,,44,Lewis and Clark Conference,TBA/TBA,
10/22,Homer,C2,14,14,2,W,3,2,,50,Lewis and Clark Conference,TBA/TBA,
10/24,Ponca,C2,30,3,1,L,0,3,,42,Lewis and Clark Conference,TBA/TBA,
10/25,Creighton,C2,18,7,2,L,0,3,,39,Lewis and Clark Conference,TBA/TBA,
10/28/16,@ Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,3,,39,&nbsp;,,
10/31/16,Allen,D2,6,23,4,W,3,0,,41,Subdistrict D2-3 Tournament,Ponca Public School,
11/01/16,Wynot,D2,25,4,1,L,0,3,,39,Subdistrict D2-3 Tournament,Ponca Public School,

TotalPoints:,
Win %:,65.517%
Average Points:,42.724
