2021-2022 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 11/28/22 at 1:14 pm CST

Niobrara/Verdigre (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Stuart,D2,12,10,2,W,41,30,,47,&nbsp;,,
12/03/21,Elgin Public/Pope John,D1,17,7,2,L,60,66,,36,&nbsp;,,
12/07/21,St. Mary's,D2,19,6,1,L,43,47,(OT),39,&nbsp;,,
12/11/21,@ Bloomfield,D1,14,10,2,W,56,39,,47,&nbsp;,,
12/16/21,Crofton,C2,22,4,1,L,40,64,,41,&nbsp;,,
12/18/21,Creighton,D1,13,11,2,W,43,32,,47,&nbsp;,,
12/20/21,@ Wausa,D1,9,16,3,W,56,42,,44,&nbsp;,,
12/21/21,@ Summerland,D1,12,10,2,L,52,59,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Elba,D2,8,16,3,W,61,24,,44,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Plainview,D1,16,10,2,W,63,44,,47,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/22,Neligh-Oakdale,D1,1,21,4,W,67,27,,41,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/06,Osmond,D1,14,11,2,W,61,40,,47,Wausa Post-Holiday Tournament,Wausa,
01/08,Lutheran High Northeast,C2,10,13,3,W,68,51,,46,Wausa Post-Holiday Tournament,Wausa,
01/13/22,Wynot,D2,15,10,2,W,41,34,,47,&nbsp;,,
01/14/22,@ Elkhorn Valley,C2,22,4,1,L,57,62,,41,&nbsp;,,
01/18/22,@ North Central,C2,20,6,1,W,70,52,,52,&nbsp;,,
01/25/22,CWC,D2,12,12,2,W,60,39,,47,&nbsp;,,
01/27/22,Osmond,D1,14,11,2,W,58,44,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/31,Stuart,D2,12,10,2,W,61,46,,47,Niobrara Valley Conference Tournament,West Holt/North Central,
02/03,Elkhorn Valley,C2,22,4,1,L,35,51,,41,Niobrara Valley Conference Tournament,West Holt/North Central,
02/05,St. Mary's,D2,19,6,1,L,51,55,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ West Holt,C2,9,15,3,W,65,43,,46,&nbsp;,,
02/11/22,Boyd County,D1,4,17,4,W,56,35,,41,&nbsp;,,
02/15/22,Bloomfield,D1,14,10,2,W,52,32,,47,Subdistrict D1-8 Tournament,Niobrara High School,
02/17/22,Plainview,D1,16,10,2,L,39,45,,36,Subdistrict D1-8 Tournament,Niobrara High School,
02/25/22,Johnson-Brock,D1,17,8,2,W,55,43,,47,District Final D1-7 Tournament,@ Cross County High School,

TotalPoints:,
Win %:,69.231%
Average Points:,43.846
