Team Report for Freeman
This report was generated on 01/29/24 at 2:47 pm CST

Freeman (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,,,-,,,,,-,Palmyra Dual Tournament (Dual Tournament),Palmyra,
11/30,Centennial,D,13,3,1,L,6,60,,39,Palmyra Dual Tournament,Palmyra,
11/30,Palmyra,C,2,6,3,L,30,42,,35,Palmyra Dual Tournament,Palmyra,
11/30,Tri County,C,13,10,2,L,30,48,,38,Palmyra Dual Tournament,Palmyra,
11/30,Pawnee City,D,0,5,4,W,48,12,,41,Palmyra Dual Tournament,Palmyra,
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/12/23,Weeping Water,D,7,1,1,L,22,60,,39,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/12/23,Palmyra,C,2,6,3,W,37,36,,46,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/12/23,Lincoln Standing Bear,B,2,4,3,L,36,37,,36,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,JCC Thunderbird Invite (1-Day Tourney),JCC Middle School (Cook),
12/19-12/19,(To Be Determined),,,,-,,,,,-,Sutton Dual Tournament (Dual Tournament),Sutton,
12/19,Sutton,D,4,6,3,L,12,54,,33,Sutton Dual Tournament,Sutton,
12/19,Wood River,C,4,10,3,L,18,48,,35,Sutton Dual Tournament,Sutton,
12/19,Centennial,D,13,3,1,L,12,66,,39,Sutton Dual Tournament,Sutton,
12/19,EMF,C,1,6,4,W,25,24,,43,Sutton Dual Tournament,Sutton,
12/19,Thayer Central,C,8,2,1,L,12,60,,41,Sutton Dual Tournament,Sutton,
01/02/24,Southern,D,2,2,2,L,33,36,,36,<font color="green">Triangular (host: Freeman)</font>,,
01/02/24,Johnson County Central,C,7,4,2,L,17,63,,38,<font color="green">Triangular (host: Freeman)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tourney),Weeping Wateer,
01/16/24,@ Lincoln Christian,B,8,4,2,L,12,45,,39,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tourney),Hebron,
01/26,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tourney),Freeman High School,
02/02,(To Be Determined),,,,-,,,,,-,ECNC Invite (1-Day Tourney),Auburn,

TotalPoints:,
Win %:,20.000%
Average Points:,38.533
