2019-2020 Softball Team Report for Wilber-Clatonia
This report was generated on 06/18/20 at 10:41 am CDT

Wilber-Clatonia (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Milford Invite,Milford,
08/24,Milford,C,19,9,2,L,10,13,,36,Milford Invite,Milford,
08/24,Conestoga,C,2,26,4,W,7,0,,41,Milford Invite,Milford,
08/24,Nebraska City,B,13,13,2,L,2,14,,38,Milford Invite,Milford,
08/29/19,@ Bishop Neumann,C,17,11,2,L,8,9,,36,&nbsp;,,
09/03/19,Milford,C,19,9,2,L,3,10,,36,&nbsp;,,
09/09/19,@ Conestoga,C,2,26,4,W,12,1,,41,&nbsp;,,
09/10/19,Centennial,C,24,11,2,L,4,10,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/10/19,CCV,C,12,22,3,L,3,12,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/12/19,Fillmore Central/Exeter-Milligan,C,9,23,3,W,7,3,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/12/19,Freeman,C,20,10,2,L,2,10,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Falls City Softball Tournament,Fiedler Family Ball Complex - Falls City, NE,
09/14,Falls City,C,13,14,3,L,6,11,,33,Falls City Softball Tournament,Fiedler Family Ball Complex - Falls City, NE,
09/14,Conestoga,C,2,26,4,W,9,6,,41,Falls City Softball Tournament,Fiedler Family Ball Complex - Falls City, NE,
09/14,Freeman,C,20,10,2,L,2,8,,36,Falls City Softball Tournament,Fiedler Family Ball Complex - Falls City, NE,
09/16/19,Aquinas Catholic,C,8,19,3,W,13,10,,44,&nbsp;,,
09/17/19,@ Blue River,B,10,18,3,L,1,5,,35,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber,
09/21,Blue Hill,C,10,22,3,W,11,6,,44,Wilber-Clatonia Invite,Wilber,
09/21,Southern/Diller-Odell,C,11,18,3,L,9,20,,33,Wilber-Clatonia Invite,Wilber,
09/21,NEN,B,18,8,2,W,5,0,,49,Wilber-Clatonia Invite,Wilber,
09/23/19,Malcolm,C,20,10,2,L,0,12,(3 inn.),36,&nbsp;,,
09/24/19,Southern/Diller-Odell,C,11,18,3,W,8,6,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/28,Milford,C,19,9,2,L,6,7,,36,Adams Central Tournament,Smith Softball Complex,
09/28,Polk County,C,11,18,3,L,5,19,,33,Adams Central Tournament,Smith Softball Complex,
09/28,Ord,C,9,23,3,W,12,4,,44,Adams Central Tournament,Smith Softball Complex,
10/01/19,@ Auburn,C,21,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,SNC Tournament,Fairbury,
10/05,Centennial,C,24,11,2,L,4,11,,36,SNC Tournament,Fairbury,
10/05,Blue River,B,10,18,3,W,4,3,,46,SNC Tournament,Fairbury,
10/05,Fairbury,C,24,4,1,L,0,13,,39,SNC Tournament,Fairbury,
10/07/19,Fairbury,C,24,4,1,L,3,12,,39,&nbsp;,,
10/09/19,Raymond Central,C,5,25,4,W,11,3,,41,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/09/19,Milford,C,19,9,2,L,0,8,,36,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/09/19,Centennial,C,24,11,2,L,5,6,,36,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,

TotalPoints:,
Win %:,36.667%
Average Points:,38.600
