2019-2020 Boys Basketball Team Report for Bayard
This report was generated on 04/28/20 at 9:39 am CDT

Bayard (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Crawford,D2,10,14,3,L,37,47,,33,Bayard Tournament ,Bayard,
12/07,Leyton,D2,10,12,3,W,56,32,,44,Bayard Tournament ,Bayard,
12/13/19,Bridgeport,C2,21,5,1,L,28,69,,39,&nbsp;,,
12/14/19,Creek Valley,D1,5,17,4,L,54,55,,30,&nbsp;,,
12/20/19,@ Garden County,D1,10,13,3,W,61,59,,44,&nbsp;,,
12/21/19,Kimball,C2,11,12,3,L,44,59,,33,&nbsp;,,
01/03/20,@ Mitchell,C1,18,8,2,L,18,77,,38,&nbsp;,,
01/04/20,Alliance,B,20,6,1,L,16,64,,42,&nbsp;,,
01/10/20,@ Potter-Dix,D2,6,15,3,W,58,35,,44,&nbsp;,,
01/11/20,Gordon-Rushville,C1,10,12,3,L,47,55,,35,&nbsp;,,
01/14/20,Morrill,C2,15,9,2,L,29,45,,36,&nbsp;,,
01/16/20,@ Sioux County,D2,14,10,2,W,53,50,,47,&nbsp;,,
01/17/20,Hemingford,C2,13,9,2,L,47,53,,36,&nbsp;,,
01/20,Creek Valley,D1,5,17,4,W,45,37,,41,Minuteman Activities Conference,Bridgeport,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/23,Leyton,D2,10,12,3,W,64,28,,44,Minuteman Activities Conference,Bridgeport,
01/25,South Platte,D2,6,14,3,W,44,32,,44,Minuteman Activities Conference,Bridgeport,
01/30/20,@ Gering,B,9,16,3,L,50,56,,36,&nbsp;,,
01/31/20,South Platte,D2,6,14,3,W,57,34,,44,&nbsp;,,
02/01/20,@ Bridgeport,C2,21,5,1,L,33,72,,39,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Bridgeport,C2,21,5,1,L,40,81,,39,WTC Tournament ,Scottsbluff ,
02/11/20,@ Leyton,D2,10,12,3,W,48,41,,44,&nbsp;,,
02/14/20,Minatare,D1,1,17,4,W,65,13,,41,&nbsp;,,
02/24/20,Hemingford,C2,13,9,2,W,48,41,,47,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/25/20,Bridgeport,C2,21,5,1,L,34,63,,39,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,

TotalPoints:,
Win %:,45.833%
Average Points:,39.958
