2021-2022 Volleyball Team Report for Winnebago
This report was generated on 08/08/22 at 11:12 am CDT

Winnebago (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Tri County Northeast,D1,12,19,3,L,1,3,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/04,Fort Calhoun,C1,4,26,4,L,1,2,,30,Ft. Calhoun Invitational,Fort Calhoun,
09/04,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,0,2,,33,Ft. Calhoun Invitational,Fort Calhoun,
09/07/21,Hartington-Newcastle,C2,9,21,3,L,0,3,,33,&nbsp;,,
09/09/21,Omaha Christian Academy,C2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/09/21,Walthill,D1,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/14/21,@ Ponca,C2,18,12,2,L,0,3,,36,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Winnebago Tournament (4-Team Round Robin),Winnebago,
09/18,Omaha Nation,C2,6,19,4,W,2,0,,41,Winnebago Tournament,Winnebago,
09/18,Santee,D2,14,14,2,W,2,0,,47,Winnebago Tournament,Winnebago,
09/18,Walthill,D1,3,27,4,W,2,0,,41,Winnebago Tournament,Winnebago,
09/21/21,@ Omaha Nation,C2,6,19,4,W,3,0,,41,&nbsp;,,
09/23/21,Tri County Northeast,D1,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
09/23/21,BRLD,C1,16,17,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
09/28/21,Omaha Nation,C2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/28/21,Walthill,D1,3,27,4,W,2,1,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/05/21,Homer,C2,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/05/21,Whiting IA,D2,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
10/09,Fort Calhoun,C1,4,26,4,L,0,2,,30,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,O'Neill,C1,12,18,3,L,0,2,,33,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/09,Wynot,D2,21,9,2,L,0,2,,36,Wisner-Pilger October Classic,Wisner-Pilger High School,
10/11/21,Winside,D2,8,21,3,L,1,3,,33,&nbsp;,,
10/12/21,@ Madison,C1,1,26,4,W,3,1,,41,&nbsp;,,
10/14/21,@ Laurel-Concord-Coleridge,C2,22,12,2,L,0,3,,36,&nbsp;,,
10/16,Wausa,D1,17,11,2,L,0,2,,36,Lewis and Clark Conference Tournament,TBA,
10/16,Plainview,D1,11,19,3,L,0,2,,33,Lewis and Clark Conference Tournament,TBA,
10/18,Winside,D2,8,21,3,W,3,1,,44,Lewis and Clark Conference Tournament,TBA,
10/21/21,Wakefield,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
10/21/21,Homer,C2,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Homer)</font>,,
10/25/21,BRLD,C1,16,17,3,L,0,3,,33,Subdistrict C1-7 Tournament,Pierce High School,

TotalPoints:,
Win %:,34.483%
Average Points:,36.690
