2015-2016 Girls Basketball Team Report for Northwest
This report was generated on 02/28/16 at 2:16 pm CST

Northwest (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Central City,C1,16,10,2,W,46,28,,47,&nbsp;,,
12/05/15,@ Norris,B,13,7,2,L,23,44,,36,&nbsp;,,
12/08/15,Crete,B,11,12,3,L,31,39,,33,&nbsp;,,
12/12/15,Seward,B,15,9,2,L,28,48,,36,&nbsp;,,
12/15/15,@ Columbus,B,8,14,3,L,46,49,,33,&nbsp;,,
12/18/15,@ Lexington,B,11,14,3,W,29,25,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Basketball Tournament,Doane College,
12/29,Omaha Skutt Catholic,B,15,8,2,L,35,47,,36,Doane College Holiday Basketball Tournament,Doane College,
12/30,Ralston,B,9,15,3,L,48,55,,33,Doane College Holiday Basketball Tournament,Doane College,
01/09/16,@ York,B,21,3,1,L,24,50,,39,&nbsp;,,
01/12/16,Hastings St. Cecilia,C2,18,5,1,L,44,49,,39,&nbsp;,,
01/15/16,Adams Central,C1,12,10,2,W,41,37,,47,&nbsp;,,
01/18/16,@ Columbus Lakeview,C1,11,12,3,W,44,29,,44,&nbsp;,,
01/22/16,@ Hastings,B,17,6,2,L,22,32,,36,&nbsp;,,
01/23/16,Schuyler,B,3,20,4,W,52,37,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Fairbury,C1,5,17,4,W,50,33,,41,Central 10 Conference,Northwest,
01/26,York,B,21,3,1,L,34,69,,39,Central 10 Conference,Northwest,
01/30,Holdrege,B,8,15,3,W,49,40,,44,Central 10 Conference,Northwest,
02/05/16,@ Holdrege,B,8,15,3,W,56,44,,44,&nbsp;,,
02/09/16,@ Boone Central/Newman Grove,C1,4,18,4,W,53,32,,41,&nbsp;,,
02/12/16,Beatrice,B,14,10,2,L,54,55,,36,&nbsp;,,
02/19/16,@ McCook,B,12,13,3,W,36,30,,44,&nbsp;,,
02/20/16,Aurora,B,18,7,2,L,39,51,,36,&nbsp;,,
02/23/16,Holdrege,B,8,15,3,W,38,29,,44,District B-5 Tournament,Grand Island Senior High,
02/25/16,Hastings,B,17,6,2,L,34,37,,36,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,45.833%
Average Points:,39.542
