2022-2023 Boys Basketball Team Report for Leyton
This report was generated on 11/16/23 at 12:07 pm CST

Leyton (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Kimball,C2,10,15,3,W,57,39,,46,&nbsp;,,
12/03/22,Morrill,C2,6,15,3,W,47,30,,46,&nbsp;,,
12/08/22,@ Peetz CO,D2,10,12,3,W,64,48,,44,&nbsp;,,
12/09/22,South Platte,D2,6,15,3,W,64,30,,44,&nbsp;,,
12/13/22,@ Potter-Dix,D2,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/22,@ Hemingford,D1,11,12,3,W,64,51,,44,&nbsp;,,
12/20/22,Arthur County,D2,6,15,3,W,53,20,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29,Wallace,D2,8,13,3,W,52,33,,44,Perkins County Tournament,Perkins County High School,
12/30,Perkins County,D1,12,12,2,W,46,37,,47,Perkins County Tournament,Perkins County High School,
01/07/23,@ Hay Springs,D2,15,10,2,W,71,35,,47,&nbsp;,,
01/12/23,@ Bayard,C2,8,12,3,W,58,39,,46,&nbsp;,,
01/13/23,Potter-Dix,D2,19,5,1,W,53,48,,50,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/TBD,
01/16,Minatare,D2,2,18,4,W,69,25,,41,Minuteman Activities Conference,Bridgeport/TBD,
01/20,Bayard,C2,8,12,3,W,55,35,,46,Minuteman Activities Conference,Bridgeport/TBD,
01/21,Potter-Dix,D2,19,5,1,W,51,42,,50,Minuteman Activities Conference,Bridgeport/TBD,
01/24/23,@ Banner County,D2,3,16,4,W,64,18,,41,&nbsp;,,
01/27/23,Minatare,D2,2,18,4,W,74,35,,41,&nbsp;,,
01/28/23,Peetz CO,D2,10,12,3,W,64,38,,44,&nbsp;,,
01/31/23,@ Sedgwick County CO,C2,2,18,4,W,65,29,,43,&nbsp;,,
02/03/23,@ Creek Valley,D2,3,17,4,W,90,28,,41,&nbsp;,,
02/04/23,Hyannis,D2,14,7,2,L,55,61,,36,&nbsp;,,
02/10/23,@ Gering,B,13,13,2,L,49,75,,40,&nbsp;,,
02/15/23,@ Garden County,D2,16,8,2,W,62,44,,47,&nbsp;,,
02/21/23,Hemingford,D1,11,12,3,W,78,35,,44,Subdistrict D1-12 Tournament,Leyton High School,
02/23/23,Bridgeport,D1,16,10,2,L,62,67,(OT),36,Subdistrict D1-12 Tournament,Leyton High School,
02/28/23,@ Mead,D1,18,8,2,L,33,44,,36,District Final D1-7 Tournament,@ Lexington,

TotalPoints:,
Win %:,84.000%
Average Points:,43.520
