2017-2018 Boys Basketball Team Report for Omaha Concordia
This report was generated on 03/05/18 at 11:37 am CST

Omaha Concordia (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Boys Town,C1,15,9,2,L,51,52,,36,&nbsp;,,
12/05/17,@ Fort Calhoun,C1,7,16,3,W,87,47,,44,&nbsp;,,
12/09/17,@ Douglas County West,C1,11,12,3,W,61,38,,44,&nbsp;,,
12/12/17,Columbus Scotus,C1,8,15,3,W,57,48,,44,&nbsp;,,
12/14/17,@ Seward,B,14,9,2,L,39,49,,38,&nbsp;,,
12/16/17,@ Ralston,B,2,21,4,W,85,51,,43,&nbsp;,,
12/19/17,Auburn,C1,16,10,2,W,77,69,(3OT),47,&nbsp;,,
12/21/17,Bennington,B,23,3,1,L,40,66,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tourney,North Bend Central,
12/29,North Bend Central,C1,22,4,1,W,67,57,,50,North Bend Central Holiday Tourney,North Bend Central,
12/30,Mount Michael Benedictine,B,17,8,2,L,48,55,,38,North Bend Central Holiday Tourney,North Bend Central,
01/02/18,Omaha Gross Catholic,B,8,16,3,W,61,46,,46,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/05,Lincoln Lutheran,C1,9,14,3,W,68,65,(3 OT),44,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Lutheran High Northeast,C2,18,5,1,W,62,50,,50,Lutheran Invitational Tournament,Concordia University - Seward,
01/12/18,@ Bishop Neumann,C1,14,10,2,W,59,45,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Archbishop Bergan,C2,11,13,3,W,53,42,,44,Centennial Conference,Home Sites/Lincoln Christian,
01/26,Grand Island Central Catholic,C1,20,6,1,L,46,60,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,Archbishop Bergan,C2,11,13,3,W,54,49,,44,&nbsp;,,
02/02/18,Lincoln Christian,C1,18,7,2,L,59,62,,36,&nbsp;,,
02/06/18,@ Mount Michael Benedictine,B,17,8,2,L,34,63,,38,&nbsp;,,
02/08/18,Blair,B,12,11,2,L,50,53,,38,&nbsp;,,
02/10/18,Omaha Roncalli Catholic,B,19,5,1,L,50,61,,41,&nbsp;,,
02/20/18,Bishop Neumann,C1,14,10,2,L,50,60,,36,Subdistrict C1-3 Tournament,Waverly School District,

TotalPoints:,
Win %:,54.545%
Average Points:,42.182
