2022-2023 Baseball Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 02/23/24 at 12:54 pm CST

Concordia/Brownell Talbot/Omaha Christian Academy (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Omaha North,Fontenelle Park,
03/17,Omaha North,A,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Omaha North,Fontenelle Park,
03/21/23,@ Blair,B,14,10,2,L,1,3,,38,&nbsp;,,
03/24/23,@ Lincoln Christian,C,10,10,2,L,4,5,,36,&nbsp;,,
03/25/23,@ Bennington,B,14,13,2,L,4,14,,38,&nbsp;,,
03/27/23,Thurston-Cuming County,C,3,13,4,W,3,1,,41,&nbsp;,,
03/28/23,@ Elkhorn,B,16,13,2,L,2,22,,38,&nbsp;,,
03/30/23,@ Omaha Gross Catholic,B,15,6,2,L,2,8,,38,&nbsp;,,
04/01/23,@ Fort Calhoun,C,7,16,3,W,7,0,,44,&nbsp;,,
04/03/23,Louisville,C,3,16,4,W,10,2,,41,&nbsp;,,
04/04/23,@ Mount Michael Benedictine,B,7,13,3,L,2,6,,35,&nbsp;,,
04/05/23,Omaha Central,A,14,15,3,L,5,6,,36,&nbsp;,,
04/08/23,@ Omaha Westview,A,8,16,3,W,10,7,,47,&nbsp;,,
04/11/23,Omaha Skutt Catholic,B,11,10,2,L,4,8,,38,&nbsp;,,
04/15/23,@ Elkhorn North,B,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,@ South Sioux City,B,1,19,4,W,8,0,,43,&nbsp;,,
04/18/23,Douglas County West,C,15,7,2,L,8,13,,36,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/22,Ralston,B,4,19,4,W,11,1,,43,Seward Invite,Plum Creek Park,
04/22,Seward,B,13,9,2,L,6,11,,38,Seward Invite,Plum Creek Park,
04/25/23,Omaha Roncalli Catholic,C,10,10,2,W,5,4,,47,&nbsp;,,
04/27/23,Auburn,C,10,8,2,W,5,0,,47,&nbsp;,,
04/28/23,Platteview,C,13,10,2,L,3,5,,36,&nbsp;,,
04/29/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,10,21,,41,&nbsp;,,
05/02/23,Waverly,B,13,17,3,L,7,17,,35,&nbsp;,,
05/04/23,St. Paul / Palmer,C,6,10,3,W,11,5,,44,District C-1 Tournament,,
05/04/23,Malcolm,C,21,3,1,W,4,3,,50,District C-1 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.435
