2015-2016 Baseball Team Report for Omaha Bryan
This report was generated on 05/24/16 at 12:50 pm CDT

Omaha Bryan (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Plattsmouth,B,3,15,4,W,5,0,,41,&nbsp;,,
03/21/16,@ Archbishop Bergan,A,12,12,2,L,5,17,,36,&nbsp;,,
03/22/16,Millard North,A,16,16,2,L,3,14,,36,&nbsp;,,
03/23/16,@ Creighton Preparatory School,A,23,4,1,L,0,11,,39,&nbsp;,,
03/25/16,@ Platte Valley,B,11,10,2,L,9,10,,36,&nbsp;,,
03/28/16,@ Millard South,A,25,8,1,L,1,15,,39,&nbsp;,,
03/29/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,1,2,,36,&nbsp;,,
03/31/16,Millard West,A,25,4,1,L,0,16,,39,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,OPS Invite,TBA/TBA,
04/01,Omaha North,A,7,20,3,L,3,4,,33,OPS Invite,TBA/TBA,
04/02,Omaha Northwest,A,7,20,3,W,12,2,,44,OPS Invite,TBA/TBA,
04/02,Omaha South,A,2,23,4,W,10,0,,41,OPS Invite,TBA/TBA,
04/05/16,Omaha North,A,7,20,3,W,11,5,,44,&nbsp;,,
04/07/16,@ Omaha Benson,A,1,20,4,W,18,4,,41,&nbsp;,,
04/08/16,@ Bellevue East,A,14,14,2,L,2,4,,36,&nbsp;,,
04/09/16,Bellevue West,A,22,7,1,L,1,16,,39,&nbsp;,,
04/09/16,Omaha Gross Catholic,B,11,11,2,L,2,12,,36,&nbsp;,,
04/11/16,Omaha Westside,A,11,20,3,W,6,5,,44,&nbsp;,,
04/13/16,@ Papillion-LaVista South,A,20,10,2,L,5,15,,36,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Bellevue West,A,22,7,1,L,0,7,,39,Metro Conference,TBD/TBD,
04/16,Omaha North,A,7,20,3,W,9,2,,44,Metro Conference,TBD/TBD,
04/19/16,Platteview,B,12,11,2,W,1,0,,47,&nbsp;,,
04/21/16,@ Lincoln North Star,A,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/16,Papillion-LaVista,A,20,11,2,L,0,10,,36,&nbsp;,,
04/27/16,@ Omaha Burke,A,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Bellevue West,A,22,7,1,L,0,8,,39,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Papillion-LaVista,A,20,11,2,L,0,1,,36,Bellevue West Invite,Bellevue West/Bellevue East,
04/29,Omaha North,A,7,20,3,L,3,4,,33,Bellevue West Invite,Bellevue West/Bellevue East,
05/02/16,Lincoln High,A,6,16,3,W,8,6,,44,&nbsp;,,
05/03/16,Omaha South,A,2,23,4,W,11,0,,41,&nbsp;,,
05/04/16,@ Omaha Northwest,A,7,20,3,L,11,13,,33,&nbsp;,,
05/07/16,Grand Island,A,21,5,1,L,1,2,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,34.483%
Average Points:,38.862
