2018-2019 Boys Basketball Team Report for Fremont
This report was generated on 03/13/19 at 8:50 am CDT

Fremont (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
11/29,Lincoln East,A,18,6,1,L,40,63,,39,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/01,Millard West,A,10,12,3,L,32,61,,33,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/04/18,Omaha Skutt Catholic,B,22,4,1,L,36,69,,39,&nbsp;,,
12/07/18,Grand Island,A,10,13,3,L,43,65,,33,&nbsp;,,
12/14/18,@ Kearney,A,20,5,1,L,20,61,,39,&nbsp;,,
12/20/18,@ Omaha Northwest,A,4,19,4,L,51,54,,30,&nbsp;,,
12/21/18,Lincoln Northeast,A,6,18,3,L,47,51,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Norfolk,A,12,12,2,L,34,57,,36,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln Northeast,A,6,18,3,W,55,49,,44,HAC Holiday Tournament,Lincoln High,
01/04/19,@ Columbus,B,2,18,4,W,59,31,,41,&nbsp;,,
01/11/19,Lincoln Southwest,A,7,16,3,L,37,41,,33,&nbsp;,,
01/12/19,@ Omaha Bryan,A,14,10,2,L,40,79,,36,&nbsp;,,
01/19/19,@ North Platte,B,4,16,4,W,51,49,,41,&nbsp;,,
01/25/19,@ Norfolk,A,12,12,2,L,46,61,,36,&nbsp;,,
01/26/19,Millard West,A,10,12,3,L,37,54,,33,&nbsp;,,
01/29/19,@ Bennington,B,20,6,1,L,39,57,,39,&nbsp;,,
02/01/19,@ Lincoln High,A,14,10,2,L,35,62,,36,&nbsp;,,
02/02/19,@ Millard South,A,4,18,4,L,41,61,,30,&nbsp;,,
02/08/19,Lincoln Pius X,B,24,2,1,L,50,86,,39,&nbsp;,,
02/09/19,@ Lincoln Southeast,A,8,15,3,L,37,53,,33,&nbsp;,,
02/14/19,Millard North,A,16,8,2,L,45,60,,36,&nbsp;,,
02/15/19,Lincoln North Star,A,16,8,2,L,42,54,,36,&nbsp;,,
02/22/19,Bellevue West,A,25,1,1,L,33,68,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.261
