2019-2020 Girls Basketball Team Report for Hi-Line
This report was generated on 04/28/20 at 1:27 pm CDT

Hi-Line (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Wilcox-Hildreth,D2,8,15,3,L,44,48,,33,&nbsp;,,
12/06/19,Ansley-Litchfield,D1,4,19,4,W,58,43,,41,&nbsp;,,
12/10/19,@ Maxwell,C2,14,8,2,L,26,54,,36,&nbsp;,,
12/13/19,@ Pleasanton,D1,25,0,1,L,25,72,,39,&nbsp;,,
12/14/19,Wallace,D2,6,13,3,W,58,37,,44,&nbsp;,,
12/17/19,@ Bertrand,D2,11,11,2,L,52,59,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,,
12/20,Ansley-Litchfield,D1,4,19,4,W,36,30,,41,SEM Pre-Holiday Tournament,,
12/21,Sumner-Eddyville-Miller,D2,11,9,2,L,25,39,,36,SEM Pre-Holiday Tournament,,
01/03/20,@ Southwest,D1,7,13,3,L,28,34,,33,&nbsp;,,
01/07/20,Maywood-Hayes Center,D1,23,3,1,L,39,52,,39,&nbsp;,,
01/09/20,Sumner-Eddyville-Miller,D2,11,9,2,W,35,28,,47,&nbsp;,,
01/16/20,@ Alma,D1,13,10,2,W,59,56,,47,&nbsp;,,
01/17/20,@ Arapahoe,D1,2,20,4,W,54,34,,41,&nbsp;,,
01/21/20,@ Overton,D1,17,6,2,L,33,55,,36,&nbsp;,,
01/23/20,Medicine Valley,D2,7,17,3,W,59,37,,44,&nbsp;,,
01/24/20,Loomis,D2,19,6,1,L,49,50,,39,&nbsp;,,
01/28/20,Amherst,D1,1,21,4,W,56,47,(OT),41,&nbsp;,,
01/31/20,Axtell,D1,8,14,3,L,42,44,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/01,Amherst,D1,1,21,4,L,35,39,,30,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Axtell,D1,8,14,3,W,49,48,,44,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,Elm Creek,C2,18,6,1,L,44,50,,39,&nbsp;,,
02/14/20,@ South Loup (Callaway/Arnold),C2,21,3,1,L,35,63,,39,&nbsp;,,
02/18/20,South Loup (Callaway/Arnold),C2,21,3,1,L,20,61,,39,Subdistrict C2-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.000
