2011-2012 Softball Team Report for Milford
This report was generated on 06/13/13 at 3:24 am CDT

Milford (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Wahoo,C,24,7,1,L,0,7,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln North Star,A,31,13,2,L,1,6,,39,LPS Invitational,Lincoln - Doris Bair,
08/27,Grand Island,A,27,10,2,L,1,13,,39,LPS Invitational,Lincoln - Doris Bair,
08/27,Norris,B,19,13,2,L,4,8,,38,LPS Invitational,Lincoln - Doris Bair,
09/01/11,Southern,C,11,16,3,W,10,2,,44,&nbsp;,,
09/03/11,Norris,B,19,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/03/11,Omaha Gross Catholic,B,10,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/06/11,@ Central City,C,3,24,4,W,11,0,(4 in.),41,&nbsp;,,
09/08/11,Seward,B,25,6,1,L,0,6,,41,&nbsp;,,
09/13/11,Centennial,C,16,15,2,L,0,4,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/17,Omaha North,A,6,18,3,W,4,3,,47,Elkhorn Invitational,Elkhorn,
09/17,Elkhorn,B,21,8,2,L,0,8,,38,Elkhorn Invitational,Elkhorn,
09/17,Lincoln East,A,16,22,3,L,8,12,,36,Elkhorn Invitational,Elkhorn,
09/20/11,@ Crete,B,11,16,3,W,4,3,(8 in.),46,&nbsp;,,
09/22/11,@ Raymond Central,C,23,9,2,L,0,2,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,North Platte,A,16,17,3,L,1,6,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Norfolk,A,7,29,4,W,7,4,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Fremont,A,3,31,4,L,3,6,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/26/11,@ David City,B,6,27,4,L,4,5,,32,&nbsp;,,
09/27/11,Fillmore Central/Exeter-Milligan,C,25,8,1,L,1,4,,39,&nbsp;,,
09/29/11,@ Wilber-Clatonia,C,8,18,3,L,0,13,,33,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
10/01,David City,B,6,27,4,W,10,0,,43,Southern Nebraska Conference Tournament,Wilber,
10/01,Centennial,C,16,15,2,L,5,8,,36,Southern Nebraska Conference Tournament,Wilber,
10/01,Wilber-Clatonia,C,8,18,3,W,11,3,,44,Southern Nebraska Conference Tournament,Wilber,
10/06/11,Centennial,C,16,15,2,W,11,4,,47,&nbsp;,,
10/06/11,Fairbury,C,24,7,1,L,2,3,,39,&nbsp;,,
10/06/11,Southern,C,11,16,3,L,9,11,,33,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,39.160
