2018-2019 Girls Basketball Team Report for Arapahoe
This report was generated on 03/13/19 at 8:46 am CDT

Arapahoe (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Overton,D1,16,7,2,L,17,30,,36,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Hitchcock County,D1,18,5,1,L,25,56,,39,Cattle Trail Tourney,McCook,
12/07,Wauneta-Palisade,D2,8,14,3,W,51,48,(OT),44,Cattle Trail Tourney,McCook,
12/08,Southwest,D1,1,19,4,W,27,19,,41,Cattle Trail Tourney,McCook,
12/13/18,Wilcox-Hildreth,D2,7,13,3,L,29,31,,33,&nbsp;,,
12/14/18,@ Southwest,D1,1,19,4,W,31,28,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Pleasanton,D1,25,1,1,L,17,59,,39,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/21,Anselmo-Merna,D2,10,12,3,L,16,33,,33,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28/18,Wauneta-Palisade,D2,8,14,3,W,43,36,,44,&nbsp;,,
12/29/18,@ Maxwell,C2,11,11,2,L,36,43,,38,&nbsp;,,
01/02/19,Red Cloud,D2,14,11,2,L,23,43,,36,&nbsp;,,
01/04/19,@ Medicine Valley,D2,5,16,4,W,30,9,,41,&nbsp;,,
01/05/19,Loomis,D2,16,7,2,L,22,58,,36,&nbsp;,,
01/11/19,@ Elwood,D1,7,16,3,L,44,59,,33,&nbsp;,,
01/15/19,@ Axtell,D1,12,14,3,L,29,34,,33,&nbsp;,,
01/17/19,Southern Valley,C2,8,17,3,L,28,46,,35,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Southern Valley,C2,8,17,3,L,37,50,,35,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Medicine Valley,D2,5,16,4,W,40,29,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Alma,D1,11,12,3,L,57,66,(2 OT),33,&nbsp;,,
02/01/19,@ Brady,D1,9,15,3,L,32,47,,33,&nbsp;,,
02/02/19,Hitchcock County,D1,18,5,1,L,19,49,,39,&nbsp;,,
02/05/19,@ Cambridge,D1,16,9,2,L,26,49,,36,&nbsp;,,
02/08/19,@ Bertrand,D2,12,12,2,W,28,15,,47,&nbsp;,,
02/12/19,Elwood,D1,7,16,3,L,37,47,,33,Subdistrict D1-10 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,29.167%
Average Points:,37.458
