2015-2016 Boys Basketball Team Report for Bellevue West
This report was generated on 05/24/17 at 12:54 pm CDT

Bellevue West (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/04,Lincoln North Star,A,13,12,2,W,51,43,,47,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/05,Papillion-LaVista,A,21,4,1,L,51,61,,39,Early Bird Classic,Lincoln North Star / Papio-LV/Papillion-La Vista / Norfolk,
12/11/15,Omaha North,A,10,13,3,L,49,53,,33,&nbsp;,,
12/12/15,@ Lincoln Northeast,A,16,9,2,L,50,65,,36,&nbsp;,,
12/17/15,@ CB Abraham Lincoln IA,A,20,1,1,L,53,59,,39,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Creighton Prep/Ralston Arena,
12/19,Millard West,A,15,9,2,L,70,79,,36,Metro Conference,Creighton Prep/Ralston Arena,
12/21,Bellevue East,A,0,23,4,W,72,37,,41,Metro Conference,Creighton Prep/Ralston Arena,
01/05/16,Papillion-LaVista South,A,9,14,3,W,74,73,,44,&nbsp;,,
01/08/16,@ Omaha Bryan,A,3,20,4,W,61,51,,41,&nbsp;,,
01/12/16,@ Omaha Burke,A,12,12,2,W,74,68,,47,&nbsp;,,
01/15/16,@ North Platte,A,3,22,4,W,80,45,,41,&nbsp;,,
01/16/16,Millard West,A,15,9,2,L,42,51,,36,&nbsp;,,
01/22/16,Bellevue East,A,0,23,4,W,81,52,,41,&nbsp;,,
01/23/16,@ Omaha Central,A,18,6,1,L,64,65,(OT),39,&nbsp;,,
01/26/16,@ Millard South,A,15,9,2,W,70,67,(OT),47,&nbsp;,,
01/28/16,@ Lincoln Southeast,A,12,13,3,L,64,68,,33,&nbsp;,,
01/29/16,Lincoln East,A,19,6,1,L,55,59,,39,&nbsp;,,
02/06/16,Grand Island,A,4,21,4,W,72,67,(OT),41,&nbsp;,,
02/12/16,@ Fremont,A,23,2,1,L,52,61,,39,&nbsp;,,
02/13/16,Omaha Benson,A,4,18,4,W,86,56,,41,&nbsp;,,
02/19/16,Omaha Westside,A,13,10,2,W,75,71,,47,&nbsp;,,
02/20/16,@ Elkhorn South,B,13,11,2,W,70,56,,47,&nbsp;,,
02/27/16,Lincoln Southeast,A,12,13,3,L,45,54,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.304
