2022-2023 Wrestling Team Report for Tri County Northeast
This report was generated on 03/06/24 at 2:17 pm CST

Tri County Northeast (3-16)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Ponca,D,&nbsp;,,
12/03-12/03,(To Be Determined),,Plainview Dual Meet (Dual Tournament),Plainview,
12/03,Elkhorn Valley,D,Plainview Dual Meet,Plainview,
12/03,Guardian Angels Central Catholic,D,Plainview Dual Meet,Plainview,
12/03,Pender,D,Plainview Dual Meet,Plainview,
12/03,Plainview,D,Plainview Dual Meet,Plainview,
12/03,Winside,D,Plainview Dual Meet,Plainview,
12/08/22,Howells-Dodge,D,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/15/22,Bancroft-Rosalie,D,<font color="green">Triangular (host: Tri County Northeast)</font>,,
12/17,(To Be Determined),,Osmond Invitational (1-Day Tourney),Osmond,
12/29,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/03-01/03,(To Be Determined),,Pender Inv (Dual Tournament),Pender,
01/03,Madison,D,Pender Inv,Pender,
01/03,Lyons-Decatur Northeast,D,Pender Inv,Pender,
01/03,Ponca,D,Pender Inv,Pender,
01/03,Winnebago,C,Pender Inv,Pender,
01/03,Pender,D,Pender Inv,Pender,
01/07,(To Be Determined),,Winside Invitational (1-Day Tourney),Winside,
01/12/23,Scribner-Snyder,D,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
01/13-01/13,(To Be Determined),,Guardian Angels Dual Invite (Dual Tournament),Guradian Angels,
01/13,North Bend Central,C,Guardian Angels Dual Invite,Guradian Angels,
01/13,South Sioux City,B,Guardian Angels Dual Invite,Guradian Angels,
01/13,Guardian Angels Central Catholic,D,Guardian Angels Dual Invite,Guradian Angels,
01/13,Pender,D,Guardian Angels Dual Invite,Guradian Angels,
01/13,Winnebago,C,Guardian Angels Dual Invite,Guradian Angels,
01/17/23,Winnebago,C,<font color="green">Triangular (host: Tri County Northeast)</font>,,
01/19,(To Be Determined),,Lewis and Clark Conference (1-Day Tourney),Creighton,
01/21,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/28,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,

TotalPoints:,
Win %:,15.789%
Average Points:,37.211
