2016-2017 Baseball Team Report for Omaha Burke
This report was generated on 05/15/17 at 8:47 am CDT

Omaha Burke (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Northwest,A,17,10,2,W,13,3,,47,&nbsp;,,
03/18/17,Bellevue East,A,13,12,2,L,0,2,,36,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/18/17,Omaha Roncalli Catholic,B,10,12,3,W,5,0,,44,<font color="green">Double Dual (host: Bellevue East)</font>,,
03/20/17,@ Bellevue West,A,17,11,2,L,8,10,,36,&nbsp;,,
03/23/17,@ Omaha Central,A,15,14,2,W,9,8,,47,&nbsp;,,
03/25/17,Lincoln Southeast,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/25/17,Millard West,A,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/27/17,@ Papillion-LaVista South,A,14,17,3,W,9,2,,44,&nbsp;,,
03/28/17,@ Omaha South,A,7,18,3,W,10,0,,44,&nbsp;,,
03/29/17,@ Lincoln Northeast,A,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha Benson,A,0,18,4,W,21,0,,41,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Central,A,15,14,2,W,10,0,,47,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Lincoln High,A,6,18,3,W,14,0,,44,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,@ Omaha Gross Catholic,B,6,20,4,L,8,9,,30,&nbsp;,,
04/06/17,Omaha Benson,A,0,18,4,W,10,0,,41,&nbsp;,,
04/07/17,Lincoln North Star,A,10,17,3,L,5,6,,33,&nbsp;,,
04/07/17,Lincoln North Star,A,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/17,@ Papillion-LaVista,A,18,12,2,L,4,10,,36,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/13,Omaha Northwest,A,17,10,2,L,5,6,,36,Metro Conference,TBA/TBA,
04/17/17,@ Omaha North,A,5,20,4,W,11,2,,41,&nbsp;,,
04/20/17,Creighton Preparatory School,A,19,11,2,L,2,5,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Lincoln High,A,6,18,3,W,8,6,,44,Lincoln East Tourney,Lincoln East,
04/21,Millard South,A,25,4,1,W,4,3,,50,Lincoln East Tourney,Lincoln East,
04/22,Norris,B,21,3,1,L,6,16,,39,Lincoln East Tourney,Lincoln East,
04/24/17,Omaha Westside,A,19,13,2,W,10,9,,47,&nbsp;,,
04/25/17,@ Lincoln East,A,10,15,3,W,12,1,,44,&nbsp;,,
05/01/17,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,1,0,,47,&nbsp;,,
05/02/17,@ Omaha Bryan,A,2,23,4,W,11,0,,41,&nbsp;,,
05/06/17,Omaha Central,A,15,14,2,W,10,1,,47,District A-5 Tournament,,
05/08/17,Millard West,A,21,8,2,L,3,13,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.462
