2017-2018 Baseball Team Report for Central City/Fullerton
This report was generated on 05/11/18 at 11:03 am CDT

Central City/Fullerton (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Thurston-Cuming County,B,2,10,4,L,7,10,,30,&nbsp;,,
03/27/18,Hastings,B,15,5,1,L,0,21,,39,&nbsp;,,
04/05/18,@ Fort Calhoun,B,2,12,4,W,8,2,,41,&nbsp;,,
04/07/18,Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,Crete,B,10,11,3,W,6,4,,44,&nbsp;,,
04/13/18,@ Auburn,B,7,11,3,W,8,7,,44,&nbsp;,,
04/17/18,Wayne,B,12,6,2,L,4,9,,36,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/21,Seward,B,6,10,3,L,7,11,,33,Seward Tournament,Seward,
04/21,Branched Oak,B,3,10,4,L,6,10,,30,Seward Tournament,Seward,
04/23/18,GACC-SS-WPB,B,7,8,3,L,0,10,,33,&nbsp;,,
04/23/18,@ GACC-SS-WPB,B,7,8,3,L,3,17,,33,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln High Tournament ,Lincoln,
04/28,Lincoln High,A,5,20,4,W,6,4,,43,Lincoln High Tournament ,Lincoln,
04/28,Norris,B,18,6,1,L,0,10,,39,Lincoln High Tournament ,Lincoln,
05/01/18,Branched Oak,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Arlington,B,7,10,3,L,0,7,,33,District B-4 Tournament,,

TotalPoints:,
Win %:,30.769%
Average Points:,36.769
