2018-2019 Boys Basketball Team Report for Battle Creek
This report was generated on 03/13/19 at 8:52 am CDT

Battle Creek (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Wayne,C1,12,13,3,L,44,50,,35,&nbsp;,,
12/04/18,Central Valley,D2,11,11,2,W,61,47,,47,&nbsp;,,
12/08/18,@ Norfolk Catholic,C1,12,13,3,W,51,46,,46,&nbsp;,,
12/15/18,@ West Holt,D1,17,8,2,L,36,43,,36,&nbsp;,,
12/18/18,@ Twin River,C1,11,12,3,W,53,45,,46,&nbsp;,,
12/21/18,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,52,64,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,15,10,2,L,37,61,,36,Shootout On the Elkhorn,Wisner,
12/31,Neligh-Oakdale,C2,18,7,2,W,41,39,,47,Shootout On the Elkhorn,Wisner,
01/03/19,Crofton,C2,5,17,4,W,62,41,,41,&nbsp;,,
01/08/19,@ West Point-Beemer,C1,10,13,3,L,39,45,,35,&nbsp;,,
01/10/19,Lutheran High Northeast,C2,13,9,2,W,56,37,,47,&nbsp;,,
01/12/19,@ Stanton,C2,6,17,3,W,61,49,,44,&nbsp;,,
01/15/19,Guardian Angels Central Catholic,C2,4,18,4,W,54,52,,41,&nbsp;,,
01/17/19,@ Laurel-Concord-Coleridge,C2,22,5,1,L,65,81,,39,&nbsp;,,
01/19/19,@ Pierce,C1,11,13,3,W,42,33,,46,&nbsp;,,
01/22/19,@ Elgin Public/Pope John,D2,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Boone Central/Newman Grove,C1,12,12,2,W,73,72,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/29,Crofton,C2,5,17,4,W,60,47,,41,Mid State Conference,Norfolk,
02/01,Boone Central/Newman Grove,C1,12,12,2,L,55,58,,38,Mid State Conference,Norfolk,
02/02,Norfolk Catholic,C1,12,13,3,L,45,68,,35,Mid State Conference,Norfolk,
02/05/19,@ Neligh-Oakdale,C2,18,7,2,L,46,51,,36,&nbsp;,,
02/07/19,Hartington Cedar Catholic,C2,16,6,2,W,68,59,,47,&nbsp;,,
02/15/19,@ O'Neill,C1,7,15,3,W,63,46,,46,&nbsp;,,
02/19/19,Neligh-Oakdale,C2,18,7,2,W,57,48,,47,Subdistrict C2-8 Tournament,O'Neill High School,
02/21/19,Ainsworth,C2,16,8,2,W,70,68,(1),47,Subdistrict C2-8 Tournament,O'Neill High School,
02/25/19,@ Bridgeport,C2,23,2,1,L,47,58,,39,District Final C2-2 Tournament,@ Broken Bow HS,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
