2021-2022 Baseball Team Report for Omaha North
This report was generated on 02/24/23 at 12:01 pm CST

Omaha North (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Omaha South,A,12,18,3,L,0,6,,35,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Arlington Invite,Washington Co Fair Grounds,
03/18,Arlington,B,9,13,3,L,3,4,,33,Arlington Invite,Washington Co Fair Grounds,
03/19,Omaha Northwest,A,9,18,3,L,6,9,,35,Arlington Invite,Washington Co Fair Grounds,
03/21/22,@ Omaha Benson,A,0,12,4,W,22,0,,43,&nbsp;,,
03/25/22,South Sioux City,B,3,16,4,L,9,12,,30,&nbsp;,,
03/28/22,@ Omaha Central,A,10,18,3,L,5,15,,35,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha Northwest,A,9,18,3,L,4,5,,35,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Bellevue East,A,13,11,2,L,6,8,,38,Van Metre Invitational,Omaha Northwest/Omaha South,
04/02,Omaha Bryan,A,1,22,4,W,17,3,,43,Van Metre Invitational,Omaha Northwest/Omaha South,
04/06/22,@ Papillion-LaVista South,A,16,12,2,L,4,16,,38,&nbsp;,,
04/08/22,@ Bellevue East,A,13,11,2,L,9,17,,38,&nbsp;,,
04/09/22,@ Nebraska City,B,10,11,3,L,3,13,,33,&nbsp;,,
04/13/22,@ Papillion-LaVista,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/13,Omaha Bryan,A,1,22,4,W,17,0,,43,Metro Tournament,TBA,
04/14,Millard West,A,26,5,1,L,2,26,,41,Metro Tournament,TBA,
04/15,Omaha Burke,A,15,12,2,L,7,13,,38,Metro Tournament,TBA,
04/18/22,@ Omaha Bryan,A,1,22,4,W,31,1,,43,&nbsp;,,
04/19/22,@ Auburn,B,5,12,3,L,5,6,,33,&nbsp;,,
04/20/22,Omaha Northwest,A,9,18,3,W,15,8,,46,&nbsp;,,
04/21/22,Omaha Gross Catholic,B,18,7,2,L,8,13,,36,&nbsp;,,
04/22/22,@ Bellevue West,A,17,12,2,L,0,10,,38,&nbsp;,,
04/23/22,Thurston-Cuming County,B,1,14,4,W,8,7,,41,&nbsp;,,
04/25/22,Mount Michael Benedictine,B,12,12,2,W,14,13,,47,&nbsp;,,
04/26/22,@ Omaha Westside,A,18,14,2,L,3,18,,38,&nbsp;,,
04/28/22,Twin River,B,1,14,4,W,9,8,,41,<font color="green">Triangular (host: Twin River)</font>,,
04/28/22,Central City/Fullerton/Centura,B,20,2,1,L,6,18,,39,<font color="green">Triangular (host: Twin River)</font>,,
05/02/22,Omaha Burke,A,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Columbus,A,13,14,3,L,0,3,,35,&nbsp;,,
05/06/22,Omaha Central,A,10,18,3,L,0,10,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.148
