2022-2023 Girls Bowling Team Report for Lexington
This report was generated on 11/21/23 at 1:59 pm CST

Lexington (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,Columbus,A,6,16,3,L,7.0,12.0,(OT),35,<font color="green">Double Dual (host: Columbus)</font>,,
12/06/22,Wayne,B,18,2,1,L,0.0,21.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/13/22,Southern Valley,B,3,9,3,W,20.0,1.0,,44,&nbsp;,,
12/17/22,Northwest,B,11,9,2,L,7.0,14.0,,36,<font color="green">Double Dual (host: Northwest)</font>,,
12/17/22,Seward,B,6,17,3,W,19.0,2.0,,44,<font color="green">Double Dual (host: Northwest)</font>,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,6,16,3,L,3.0,5.0,,35,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,19,6,1,L,1.0,7.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,14,8,2,L,1.0,7.0,,38,Lincoln Pius X Tournament,Sun Valley Lanes,
01/07-01/07,Opponents:,,,,-,,,,,-,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Ogallala,B,2,14,4,W,6.0,2.0,,41,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Waverly,B,15,8,2,W,3.0,0.0,,47,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Hastings,B,17,7,2,L,1.5,6.5,,36,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Hastings,B,17,7,2,L,1.0,3.0,,36,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Waverly,B,15,8,2,L,2.0,6.0,,36,Lexington Invite,Big Apple Fun Center - Kearney,
01/13/23,Grand Island,A,21,4,1,L,2.0,19.0,,41,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Grand Island Senior High,Westside Lanes,
01/14,Waverly,B,15,8,2,W,3.0,2.0,,47,Grand Island Senior High,Westside Lanes,
01/14,Waverly,B,15,8,2,W,4.5,4.0,(SD),47,Grand Island Senior High,Westside Lanes,
01/14,Ogallala,B,2,14,4,W,7.0,1.0,,41,Grand Island Senior High,Westside Lanes,
01/14,McCool Junction,B,2,8,4,W,3.0,1.0,,41,Grand Island Senior High,Westside Lanes,
01/14,Grand Island,A,21,4,1,L,0.0,3.0,,41,Grand Island Senior High,Westside Lanes,
01/14,Grand Island,A,21,4,1,L,1.0,7.0,,41,Grand Island Senior High,Westside Lanes,
01/14,Columbus,A,6,16,3,W,6.0,2.0,,46,Grand Island Senior High,Westside Lanes,
01/16/23,Ogallala,B,2,14,4,W,18.0,3.0,,41,&nbsp;,,
01/23/23,@ Hastings,B,17,7,2,W,12.5,8.5,,47,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.913
