2017-2018 Girls Soccer Team Report for Lincoln East
This report was generated on 05/11/18 at 11:11 am CDT

Lincoln East (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Omaha Mercy,B,11,6,2,L,0,2,,36,&nbsp;,,
03/20/18,Fremont,A,5,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/18,Lincoln Northeast,A,6,9,3,W,10,0,,44,&nbsp;,,
03/24/18,Omaha Westside,A,12,3,1,L,0,2,,39,&nbsp;,,
03/26/18,@ Lincoln Southeast,A,15,1,1,L,1,3,,39,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln North Star,A,8,10,3,L,0,1,(OT),33,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Grand Island,A,0,15,4,W,7,0,,41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln Northeast,A,6,9,3,W,4,1,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/14/18,@ Lincoln Pius X,A,7,8,3,W,1,0,,44,&nbsp;,,
04/17/18,Lincoln Southwest,A,12,4,1,L,0,1,,39,&nbsp;,,
04/19/18,@ Lincoln High,A,6,10,3,W,7,0,,44,&nbsp;,,
04/21/18,North Platte,A,12,3,1,W,2,1,,50,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,Kearney,A,8,7,2,W,5,1,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/23/18,Grand Island,A,0,15,4,W,10,0,,41,&nbsp;,,
04/26/18,Lincoln North Star,A,8,10,3,W,8,0,,44,&nbsp;,,
05/02/18,Lincoln Northeast,A,6,9,3,W,3,1,,44,District A-5 Tournament,Westside High School,
05/03/18,@ Omaha Westside,A,12,3,1,L,1,2,,39,District A-5 Tournament,Westside High School,

TotalPoints:,
Win %:,62.500%
Average Points:,41.750
