2019-2020 Girls Basketball Team Report for Arlington
This report was generated on 04/28/20 at 11:07 am CDT

Arlington (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ West Point-Beemer,C1,23,5,1,W,43,37,,50,&nbsp;,,
12/07/19,Ashland-Greenwood,C1,12,12,2,W,52,43,,47,&nbsp;,,
12/10/19,Yutan,C2,15,9,2,L,42,51,,36,&nbsp;,,
12/13/19,Platteview,B,16,8,2,L,32,65,,38,&nbsp;,,
12/17/19,Conestoga,C1,3,20,4,W,55,25,,41,&nbsp;,,
12/20/19,@ Boys Town,C1,9,13,3,W,62,14,,44,&nbsp;,,
12/21/19,Tekamah-Herman,C2,10,13,3,W,39,35,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Laurel-Concord-Coleridge,D1,13,12,2,W,39,38,,47,Wayne Holiday Tournament,Wayne State College,
12/28,West Point-Beemer,C1,23,5,1,L,26,40,,39,Wayne Holiday Tournament,Wayne State College,
12/30,Pender,D1,17,11,2,L,39,52,,36,Wayne Holiday Tournament,Wayne State College,
01/07/20,@ Wisner-Pilger,C2,5,18,4,W,48,36,,41,&nbsp;,,
01/10/20,@ Raymond Central,C1,1,22,4,W,65,22,,41,&nbsp;,,
01/11/20,@ Archbishop Bergan,D1,14,9,2,L,40,48,,36,&nbsp;,,
01/14/20,North Bend Central,C1,24,2,1,L,20,50,,39,&nbsp;,,
01/18/20,@ Syracuse,C1,20,6,1,L,41,50,,39,&nbsp;,,
01/21/20,@ Logan View-Scribner-Snyder,C1,5,18,4,W,37,33,,41,&nbsp;,,
01/24/20,@ Douglas County West,C1,12,11,2,W,44,27,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Douglas County West,C1,12,11,2,W,49,44,,47,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Syracuse,C1,20,6,1,L,16,44,,39,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/01,Platteview,B,16,8,2,L,27,46,,38,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/04/20,Fort Calhoun,C1,4,19,4,W,50,36,,41,&nbsp;,,
02/07/20,Wahoo,C1,18,7,2,L,35,41,,36,&nbsp;,,
02/11/20,Plattsmouth,B,5,17,4,W,47,37,,43,&nbsp;,,
02/14/20,@ Wayne,C1,5,18,4,W,37,34,,41,&nbsp;,,
02/18/20,Wahoo,C1,18,7,2,L,44,48,,36,Subdistrict C1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.080
