2016-2017 Volleyball Team Report for Papillion-LaVista South
This report was generated on 11/16/16 at 1:27 pm CST

Papillion-LaVista South (28-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/02,Bellevue West,A,15,23,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
09/02,Lincoln East,A,8,25,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/02,Western Christian IA,C1,38,6,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/03,Papillion-LaVista,A,33,4,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/03,Omaha Marian,A,32,5,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/03,Omaha Westside,A,16,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/06/16,Millard North,A,24,11,2,W,3,1,,47,&nbsp;,,
09/15/16,@ Omaha Marian,A,32,5,1,L,1,3,,39,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Norfolk,A,10,24,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,B,10,21,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,24,12,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,15,23,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,22,11,2,L,1,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,17,14,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,Millard West,A,24,10,2,W,3,1,,47,&nbsp;,,
09/21/16,Lincoln Northeast,A,17,20,3,W,3,1,,44,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion La Vista,
09/23,Millard North,A,24,11,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/23,Kearney,A,16,19,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/23,Omaha Central,A,14,20,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/24,Millard North,A,24,11,2,W,2,1,,47,Allison Weston Invite,Papillion La Vista,
09/24,Papillion-LaVista,A,33,4,1,L,1,2,,39,Allison Weston Invite,Papillion La Vista,
09/27/16,@ Papillion-LaVista,A,33,4,1,L,1,3,,39,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,North Platte,A,12,27,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Lincoln Southeast,A,24,12,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Lincoln Northeast,A,17,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Omaha Marian,A,32,5,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Kearney,A,16,19,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Pius X,A,26,13,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/04/16,@ Omaha North,A,13,17,3,W,3,0,,44,&nbsp;,,
10/06/16,@ Lincoln Pius X,A,26,13,2,W,3,2,,47,&nbsp;,,
10/08/16,Kearney Catholic,C1,31,4,1,W,3,2,,50,Site: DJ Sokol Arena,DJ Sokol Arena,
10/11/16,Omaha Westside,A,16,20,3,W,3,0,,44,&nbsp;,,
10/18/16,Bellevue West,A,15,23,3,W,3,2,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Northwest,A,20,13,2,W,2,0,,47,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Marian,A,32,5,1,L,1,2,,39,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Millard North,A,24,11,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Bellevue East,A,7,26,4,W,3,0,,41,Site: District A3 Tournament,District A3 Tournament,
11/02/16,Kearney,A,16,19,3,W,3,0,,44,Site: District A3 Tournament,District A3 Tournament,

TotalPoints:,
Win %:,73.684%
Average Points:,43.316
