2019-2020 Volleyball Team Report for West Holt
This report was generated on 06/18/20 at 10:10 am CDT

West Holt (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Summerland,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Summerland)</font>,,
08/29/19,Elkhorn Valley,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Summerland)</font>,,
09/05/19,Burwell,C2,14,9,2,W,2,1,,47,<font color="green">Triangular (host: West Holt)</font>,,
09/05/19,North Central,C2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
09/10/19,O'Neill,C1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Valentine)</font>,,
09/10/19,Valentine,C1,16,17,3,L,0,2,,35,<font color="green">Triangular (host: Valentine)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview High School,
09/12,Plainview,D1,5,19,4,W,2,0,,41,Plainview Invite,Plainview High School,
09/12,Battle Creek,C1,28,5,1,L,0,2,,41,Plainview Invite,Plainview High School,
09/14,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/14,Summerland,C2,28,5,1,L,0,2,,39,Creighton Tournament,Creighton,
09/14,Creighton,D1,5,20,4,L,1,2,,30,Creighton Tournament,Creighton,
09/14,Hartington-Newcastle,D1,20,12,2,L,0,2,,36,Creighton Tournament,Creighton,
09/17/19,@ Ainsworth,C1,12,21,3,L,0,3,,35,&nbsp;,,
09/19/19,Ord,C1,15,16,3,L,0,3,,35,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central Valley Tournament (4-Team 1-Day Tournament),Greeley,
09/21,Central Valley,D1,24,7,1,L,0,2,,39,Central Valley Tournament,Greeley,
09/21,Kenesaw,D1,19,13,2,L,0,2,,36,Central Valley Tournament,Greeley,
09/24/19,@ Niobrara/Verdigre,D1,3,24,4,W,3,2,,41,&nbsp;,,
09/28/19,Plainview,D1,5,19,4,W,2,1,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/19,Elkhorn Valley,D1,15,13,2,L,0,3,,36,&nbsp;,,
10/03/19,@ Crofton,C2,12,16,3,L,0,3,,33,&nbsp;,,
10/10/19,Boone Central/Newman Grove,C1,10,22,3,L,0,3,,35,&nbsp;,,
10/15/19,Stuart,D2,19,13,2,W,3,1,,47,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City VB Tournament (1-Day Tournament, >4 Teams),Loup City High School,
10/19,Centura,C2,22,11,2,L,0,2,,36,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Arcadia/Loup City,C2,26,6,1,L,0,2,,39,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Gibbon,C1,9,20,3,L,0,2,,35,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Ravenna,C2,11,19,3,L,0,2,,33,Arcadia-Loup City VB Tournament,Loup City High School,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,Neligh-Oakdale,D1,14,14,2,L,2,3,,36,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Crofton,C2,12,16,3,L,0,3,,33,Subdistrict C2-7 Tournament,Neligh-Oakdale Public School,

TotalPoints:,
Win %:,17.857%
Average Points:,37.179
