2022-2023 Girls Soccer Team Report for Northwest
This report was generated on 03/06/24 at 2:21 pm CST

Northwest (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Kearney Catholic,B,10,7,2,W,4,0,,47,&nbsp;,,
03/23/23,Columbus Lakeview,B,3,8,3,W,10,0,,44,&nbsp;,,
03/25/23,Scottsbluff,B,7,8,3,W,2,1,,44,&nbsp;,,
03/28/23,@ Aurora,B,6,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/23,@ York,B,8,8,2,W,3,0,,47,&nbsp;,,
04/04/23,Elkhorn,B,9,9,2,W,1,0,,47,&nbsp;,,
04/06/23,@ Lexington,B,12,5,2,W,3,0,,47,&nbsp;,,
04/10/23,@ Scotus Central Catholic,B,14,2,1,W,2,0,,50,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Central Conference Tournament,Schuyler/TBD,
04/13,Crete,B,0,14,4,W,10,0,,41,Central Conference Tournament,Schuyler/TBD,
04/15,York,B,8,8,2,W,6,0,,47,Central Conference Tournament,Schuyler/TBD,
04/15,Schuyler,B,7,8,3,W,10,0,,44,Central Conference Tournament,Schuyler/TBD,
04/18/23,Schuyler,B,7,8,3,W,10,0,,44,&nbsp;,,
04/21/23,Hastings,B,5,11,3,W,9,0,,44,&nbsp;,,
04/25/23,@ Crete,B,0,14,4,W,10,0,,41,&nbsp;,,
04/27/23,@ Seward,B,3,11,4,W,5,0,,41,&nbsp;,,
05/01/23,Hastings,B,5,11,3,W,8,0,,44,Subdistrict B-7 Tournament,Northwest High School,
05/02/23,Kearney Catholic,B,10,7,2,W,2,0,,47,Subdistrict B-7 Tournament,Northwest High School,
05/06/23,Gross Catholic,B,8,6,2,L,0,1,,36,District Final B-1 Tournament,@ Northwest HS,

TotalPoints:,
Win %:,94.118%
Average Points:,44.412
