2015-2016 Girls Basketball Team Report for Crete
This report was generated on 02/28/16 at 2:16 pm CST

Crete (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Columbus Lakeview,C1,11,12,3,W,44,38,,44,&nbsp;,,
12/04/15,@ Hastings,B,17,6,2,W,46,45,,47,&nbsp;,,
12/08/15,@ Northwest,B,11,13,3,W,39,31,,44,&nbsp;,,
12/10/15,Beatrice,B,14,10,2,L,40,56,,36,&nbsp;,,
12/18/15,@ Fairbury,C1,5,17,4,W,42,21,,41,&nbsp;,,
12/19/15,@ Columbus Scotus,C1,14,9,2,L,22,40,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Basketball Tournament,Doane College,
12/29,Ralston,B,9,15,3,W,52,28,,44,Doane College Holiday Basketball Tournament,Doane College,
12/30,Omaha Skutt Catholic,B,15,8,2,L,34,38,,36,Doane College Holiday Basketball Tournament,Doane College,
01/05/16,Waverly,B,16,6,2,L,25,43,,36,&nbsp;,,
01/07/16,@ Lincoln Christian,C1,23,1,1,L,17,63,,39,&nbsp;,,
01/09/16,Wahoo,C1,11,14,3,W,47,44,,44,&nbsp;,,
01/15/16,@ York,B,21,3,1,L,42,62,,39,&nbsp;,,
01/16/16,Norris,B,13,7,2,L,31,63,,36,&nbsp;,,
01/21/16,@ Lincoln Pius X,A,14,9,2,W,39,38,,49,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Seward,B,15,9,2,L,51,63,,36,Central 10 Conference,Northwest,
01/30,Columbus Lakeview,C1,11,12,3,L,36,42,,33,Central 10 Conference,Northwest,
02/04/16,Nebraska City,B,6,16,3,W,32,23,,44,&nbsp;,,
02/05/16,@ Schuyler,B,3,20,4,W,43,23,,41,&nbsp;,,
02/06/16,Falls City,C1,8,13,3,W,47,39,,44,&nbsp;,,
02/12/16,@ Aurora,B,18,7,2,L,33,42,,36,&nbsp;,,
02/19/16,@ Seward,B,15,9,2,L,40,45,,36,&nbsp;,,
02/23/16,Columbus,B,8,14,3,W,43,41,,44,District B-4 Tournament,Lincoln High,
02/25/16,York,B,21,3,1,L,26,40,,39,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,47.826%
Average Points:,40.174
