2019-2020 Softball Team Report for Ralston
This report was generated on 06/18/20 at 10:40 am CDT

Ralston (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/22,Duchesne/Roncalli,B,18,11,2,L,4,11,,36,Cougar Classic,Gross Catholic High School,
08/22,Omaha Gross Catholic,B,21,7,1,L,0,2,,39,Cougar Classic,Gross Catholic High School,
08/24,DC West/Concordia,B,11,13,3,L,1,9,,33,Cougar Classic,Gross Catholic High School,
08/29/19,Papillion-LaVista South,A,10,22,3,L,0,10,,35,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,York Quad Tournament,York,
09/03/19,@ Omaha Gross Catholic,B,21,7,1,L,2,11,,39,&nbsp;,,
09/04/19,@ Lincoln Southeast,A,17,21,3,L,2,12,,35,&nbsp;,,
09/04/19,@ Lincoln Southeast,A,17,21,3,L,4,12,,35,&nbsp;,,
09/07/19,Elkhorn,A,27,3,1,L,7,12,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/07/19,Hastings,B,28,7,1,L,0,13,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/10/19,Blair,B,12,13,3,L,10,13,,33,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland,
09/14,Omaha Gross Catholic,B,21,7,1,L,1,6,,39,Ashland-Greenwood Invite,Ashland,
09/14,Ashland-Greenwood,B,13,12,2,W,10,6,,47,Ashland-Greenwood Invite,Ashland,
09/14,Aquinas Catholic,C,8,19,3,W,18,2,,44,Ashland-Greenwood Invite,Ashland,
09/16/19,@ Waverly,B,20,12,2,L,1,6,,36,&nbsp;,,
09/17/19,Omaha Skutt Catholic,B,27,2,1,L,2,10,,39,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Alliance,B,14,13,2,W,15,2,,47,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Kearney Catholic,C,23,7,1,L,3,12,,39,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Chadron,B,7,17,3,W,11,1,,44,North Platte Softball Classic ,Dowhower Softball Complex ,
09/23/19,@ Millard North,A,18,15,2,L,8,13,,38,&nbsp;,,
09/24/19,Beatrice,B,29,4,1,L,3,12,,39,&nbsp;,,
09/28/19,Omaha Mercy,B,13,12,2,W,13,10,,47,<font color="green">Triangular (host: Ralston)</font>,,
09/28/19,South Sioux City,A,5,25,4,W,8,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/30/19,Elkhorn,A,27,3,1,L,1,7,,41,&nbsp;,,
10/03/19,Duchesne/Roncalli,B,18,11,2,W,7,4,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,RCC Tournament,Ralston- Crown and Wager Fields,
10/07/19,Omaha Mercy,B,13,12,2,W,13,5,,47,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/07/19,@ Blair,B,12,13,3,L,1,9,,33,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/08/19,@ Blair,B,12,13,3,L,11,12,,33,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/08/19,@ Blair,B,12,13,3,W,6,5,,44,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/08/19,Platteview,B,13,14,3,W,19,13,,44,Subdistrict B-2 Tournament,Blair Youth Sports Complex,

TotalPoints:,
Win %:,34.483%
Average Points:,39.862
